Organisation name,Project reference,Estimated value,Project title,Department,Contract start date,Contract end date,Review date,Contract period,Extensions,Type,Company name,Town,County,Postcode,Is SME,Supplier classification,Company registration number
Durham County Council,DN621512,"�125,000",Advice and Mediation for Foster Carers,Children & Young People Service,29/10/2022,,30/09/2025,35,2,RFQ,The Fostering Network,London,Greater London,SE1 8HA,Yes,Charity#Voluntary Community Sector (VCS)#Private Company Limited by Guarantee (LTD),1507277
,DN626685,"�40,000",Cotherstone Primary - Overclad of Fascia Boards/Soffits and Supply and Install of new Rainwater Goods,Regeneration Economy and Growth,19/11/2022,,23/12/2022,,,Quick quote,A.W.R ALUMINIUM RAINWATER SYSTEMS LTD,GOSFORTH,Tyne and Wear,NE3 5JJ,Yes,Private Limited Company (LTD),4887529
,DN626741,"�350,160",Contract for SEND Case Management IT system,Children & Young People Service,07/12/2022,06/12/2026,06/12/2027,60,2,ITT,Liquidlogic,Leeds,West Yorkshire,LS25 1NB,Yes,Private Limited Company (LTD),4006349
,DN638754,"�9,000",Escomb Primary Floor Screed,Regeneration Economy and Growth,04/02/2023,,25/08/2023,7,,Quick quote,DPC Screeding Ltd,Newcastle upon Tyne,Tyne and Wear,NE13 7BA,Yes,Private Limited Company (LTD),1852886
,DN638896,"�10,000",Escomb Primary Doors and Screens,Regeneration Economy and Growth,04/02/2023,,25/08/2023,7,,Quick quote,Grove Reed Joinery Ltd,Bishop Auckland,County Durham,DL14 9AZ,Yes,Private Limited Company (LTD),6610385
,DN639044,"�25,000",Escomb Primary Reception Counter,Regeneration Economy and Growth,04/02/2023,,25/08/2023,7,,Quick quote,Ambic Ltd,Chester le Street,County Durham,DH2 2RN,Yes,Private Limited Company (LTD),4279534
,DN639361,"�6,000",Aycliffe Secure Centre - Supply of Floor coverings ,Regeneration Economy and Growth,25/02/2023,,28/04/2023,,,Quick quote,Headlam Flooring Distributors,Gateshead,Tyne and Wear,NE11 0ND,Yes,Public Limited Company (PLC),2674152
,DN639788,"�20,000",Escomb Primary - Supply and install Precast beam & Block Flooring,Regeneration Economy and Growth,04/02/2023,,25/08/2023,,,Quick quote,Lynx Precast Limited,Ashington,Northumberland,NE63 9YH,Yes,Private Limited Company (LTD),8642081
,DN639873,"�40,000",Coundon Grange GRT - Supply & Fit Hygienic Wall & Ceiling Cladding,Regeneration Economy and Growth,18/02/2023,,18/02/2023,,,Quick quote,Commercial Coverings Ltd,Newcaslte upon Tyne,Tyne and Wear,NE28 6LS,Yes,Private Limited Company (LTD),3059756
,DN641768,"�4,000,000",Framework Agreement for the provision of Street Lighting Works.,Neighbourhoods and Climate Change,01/01/2023,,31/12/2025,36,1,ITT,BOUYGUES E&S INFRASTRUCTURE UK LTD,Welwyn Garden City,Hertfordshire,AL7 1GX,No,Private Limited Company (LTD),707875
,,,,Neighbourhoods and Climate Change,01/01/2023,,31/12/2025,36,1,ITT,J.McCann Ltd,Nottingham,Nottinghamshire,NG9 6DQ,Yes,Private Limited Company (LTD),1059082
,,,,Neighbourhoods and Climate Change,01/01/2023,,31/12/2025,36,1,ITT,Quantum Power Connections Ltd,Stockton on Tees,Cleveland,TS18 2QL,Yes,Private Limited Company (LTD),07890643
,DN643511,"�1,125,000",Contract for the Provision of a Locksmith Service,Regeneration Economy and Growth,01/03/2023,,29/02/2032,,,ITT,Cathedral Lock And Safe Services Ltd,Crook,County Durham,DL15 8RA,Yes,Private Limited Company (LTD),5031247
,DN643993,"�350,000",DurhamWorks (DurhamDirections) -  Steps into Education Employment and Training,Children & Young People Service,27/02/2023,30/09/2023,31/10/2023,8,,ITT,Groundwork North East,Newton Aycliffe,County Durham,DL5 6ZE,Yes,Charity#Private Limited Company (LTD),2702815
,,,,Children & Young People Service,27/02/2023,30/09/2023,31/10/2023,8,,ITT,Handcrafted Projects,Durham ,County Durham,DH7 8HG,Yes,Charity#Charitable Incorporated Organisation (CIO),7884740
,,,,Children & Young People Service,27/02/2023,30/09/2023,31/10/2023,8,,ITT,mybe awards ltd,Chester-Le-Street,Durham,DH3 3HJ,Yes,Private Limited Company (LTD),10849427
,,,,Children & Young People Service,27/02/2023,30/09/2023,31/10/2023,8,,ITT,UK Futures,Leeds,West Yorkshire,LS27 9SE,Yes,Private Limited Company (LTD),11114459
,DN644761,"�90,000",NCD 149 - Employment Law Services,New College Durham Procurements,01/03/2023,,28/02/2025,24,,ITT,Forbes Solicitors,Blackburn,Lancashire,BB1 8DD,No,General Partnership,
,DN645434,"�18,000",Teesdale LC/ Controls,Regeneration Economy and Growth,14/01/2023,,01/03/2023,,,Quick quote,Astral Control Services Limited,North Shields,Tyne and Wear,NE29 7SN,Yes,Private Limited Company (LTD),4610971
,DN646125,"�360,000","The Design, Supply & Installation of Library Furniture - Further Competition via the ESPO695 Library Furniture/Solutions Framework",Regeneration Economy and Growth,11/01/2023,,10/01/2024,12,3,RFQ,FG Library Products Ltd,Northampton,Northamptonshire,NN4 9EF,Yes,Private Limited Company (LTD),4082871
,DN646652,"�46,000",NCD218 - Provision of Printing,New College Durham Procurements,01/02/2023,,31/01/2024,,,ITT,Resource,Leeds,West Yorkshire,LS12 2EJ,Yes,Private Limited Company (LTD),3234103
,DN647135,"�175,000","Contract for Collection, Treatment and Disposal of Clinical/Offensive Waste",Neighbourhoods and Climate Change,01/04/2023,01/07/2027,31/03/2028,60,2,ITT,SRCL Limited t/a Stericycle,Leeds,West Yorkshire,LS10 2LF,No,Enterprises#Private Limited Company (LTD),3226910
,DN648064,"�120,000",Tax Advice and Case Management Services,Resources,01/04/2023,30/09/2024,31/03/2025,24,1,RFQ,Haines Watts,Newcastle,Tyne and Wear,NE1 1RN,Yes,General Partnership,
,DN648493,"�18,000",SeaScapes Partnership ? Reading the Rocks Virtual Field Trips,Neighbourhoods and Climate Change,03/04/2023,30/09/2023,31/03/2024,12,,ITT,FusionGFX Ltd,Falmer,East Sussex,BN1 9SB,Yes,Private Limited Company (LTD),5014569
,DN649150,"�36,250",SeaScapes Partnership ? Connecting the Coast,Neighbourhoods and Climate Change,13/03/2023,31/05/2023,30/11/2023,9,,ITT,Walk Unlimited,Halifax,West Yorkshire,HX2 7EE,Yes,Social Enterprise (SE)#Private Limited Company (LTD),6595484
,DN649214,"�37,750",Conversion of Microfilm to Digital ? The Story Project,Regeneration Economy and Growth,30/01/2023,,30/11/2023,,,RFQ,Microform Imaging Limited,East Ardsley,West Yorkshire,WF3 2AP,Yes,Private Limited Company (LTD),2236624
,DN649865,"�45,000",Plot C - Supply and install washrooms and associated furniture,Regeneration Economy and Growth,18/03/2023,,28/07/2023,,,Quick quote,Atlas Washroom Systems Ltd,West Auckland,County Durham,DL14 9PD,Yes,Private Limited Company (LTD),4202978
,DN650778,"�80,000","Contract for the Design, Maintenance and Hosting of The Story at Mount Oswald Website",Regeneration Economy and Growth,01/04/2023,,31/03/2028,60,1,ITT,Surface Impression,Brighton,East Sussex,BN1 1AL,Yes,Private Limited Company (LTD),4168292
,DN650821,"�49,999",Newton Aycliffe Footbridge,Neighbourhoods and Climate Change,23/01/2023,,23/01/2023,,,Quick quote,readman fabrications,Tursdale,County Durham,DH6 5PG,Yes,Public Limited Company (PLC),8281189
,DN651166,"�10,000","Willington St Stephens CE Primary School -"" Supply & Install Cedral Cladding System?",Regeneration Economy and Growth,17/06/2023,,28/07/2023,,,Quick quote,DG Joinery Solutions Ltd,Newton Solney,Derbyshire,DE15 0TH,Yes,Public sector organisation#Private Limited Company (LTD),13162466
,DN651175,"�6,000","St Stephens Primary - ?Supply & Fit Aluminium Soffits, Fascia?s & RWG? ",Regeneration Economy and Growth,17/06/2023,,28/07/2023,,,Quick quote,A.W.R ALUMINIUM RAINWATER SYSTEMS LTD,GOSFORTH,Tyne and Wear,NE3 5JJ,Yes,Private Limited Company (LTD),4887529
,DN651625,"�40,000",St Stephen's CE School - VENTILATION & HRU SYSTEMS,Regeneration Economy and Growth,11/06/2023,,01/09/2023,,,Quick quote,Expervent Ltd.,Jarrow,Tyne and Wear,NE32 3QS,Yes,A company owned and managed by women#Private Limited Company (LTD),9130183
,DN652002,"�25,000",Teesdale Leisure Centre- Internal & external insulation to pipework & ductwork,Regeneration Economy and Growth,11/02/2023,,03/04/2023,2,,Quick quote,tyne tees thermal limited,newcastle upon tyne,Tyne and Wear,ne13 7ba,Yes,Private Limited Company (LTD),5902814
,DN652264,"�20,000",NCD229 - Portable Appliance Testing,New College Durham Procurements,01/04/2023,,31/03/2026,3,,ITT,JR PAT Testing Limited,IVYBRIDGE,Devon,PL21 0SZ,Yes,Private Limited Company (LTD),08988737
,DN652796,"�7,000",Countryside Service Uniform,Neighbourhoods and Climate Change,01/04/2023,30/09/2023,31/03/2024,12,,RFQ,The Outdoors Company,"Winterley, Sandbach",Cheshire,CW11 4RQ,Yes,Private Limited Company (LTD),6435803
,DN652804,"�6,500",The supply of Uniforms for the Staff in County of Durham Registration of Births Death Marriages and Civil Partnerships,Resources,01/04/2023,30/09/2023,31/03/2024,12,,RFQ,Durham Businesswear Ltd,Newcastle upon Tyne,Tyne and Wear,NE1 5DW,Yes,Private Limited Company (LTD),10334002
,DN653744,"�140,419",Contract for Lighting to Guardrail at Newton Cap Bridge,Neighbourhoods and Climate Change,03/04/2023,,05/05/2023,1,,RFQ,Urbis Schreder Limited,Basingstoke,Hampshire,RG24 8GG,Yes,Enterprises#Private Limited Company (LTD),1095726
,DN653986,"�20,000",Plot C Aykley Heads- Booster Set,Regeneration Economy and Growth,18/03/2023,,26/05/2023,,,Quick quote,Total Pump Solutions Limited,Newcastle Upon Tyne,Tyne and Wear,NE6 1LQ,Yes,Private Limited Company (LTD),4987268
,DN654529,"�25,000",NCD227 - Provision of Merchandise,New College Durham Procurements,01/05/2023,,30/04/2024,1,,ITT,Allwag Promotions Ltd,Hatfield Peverel,Essex,CM3 2DP,Yes,Private Limited Company (LTD),03602082
,DN655303,"�12,000",Wingate Primary - Supply and installation of lighting protection,Regeneration Economy and Growth,04/03/2023,,31/03/2023,,,Quick quote,Stone Technical Services,Darlington,County Durham,DL1 4YA,Yes,Private Limited Company (LTD),03912476
,DN655925,"�10,000",North Pennines AONB Partnership?s Fellfoot Forward Slow Trails Interpretation,Regeneration Economy and Growth,27/03/2023,31/03/2023,31/08/2023,5,,ITT,The Public Art Company,Colchester,Essex,CO1 2PZ,Yes,Sole Trader#A company owned and managed by women,
,DN656068,"�35,000",Plot C Aykley Heads - Supply of Heating Pumps & Boosters,Regeneration Economy and Growth,17/06/2023,,29/09/2023,,,Quick quote,Total Pump Solutions Limited,Newcastle Upon Tyne,Tyne and Wear,NE6 1LQ,Yes,Private Limited Company (LTD),4987268
,DN656141,"�35,000",Escomb Primary - Supply & Installation of Powder Coated Palisade Fencing and Gates ,Regeneration Economy and Growth,26/02/2023,,01/09/2023,,,Quick quote,Peart Fencing Ltd,Hartlepool,Cleveland,TS25 1PW,Yes,Private Limited Company (LTD),7166841
,DN656423,"�46,300",UPS Replacement at Chilton Depot and Aycliffe Secure Unit,Regeneration Economy and Growth,05/04/2023,,15/02/2028,58,,ITT,Specialist Power Systems Ltd,Bedford,Bedfordshire,MK43 9PQ,Yes,Private Limited Company (LTD),4449064
,DN659598,"�15,000",Plot C Aykley Heads - Supply and Install Reception Counter,Regeneration Economy and Growth,13/05/2023,,16/06/2023,,,Quick quote,Ambic Ltd,Chester le Street,County Durham,DH2 2RN,Yes,Private Limited Company (LTD),4279534
,DN660999,"�60,000",Servicing of UPS System and Generators at Comeleon House,Resources,02/05/2023,,28/04/2028,,,ITT,Specialist Power Systems Ltd,Bedford,Bedfordshire,MK43 9PQ,Yes,Private Limited Company (LTD),4449064
,,,,Resources,02/05/2023,,28/04/2028,,,ITT,WB Power Services,Heanor ,Derbyshire,DE75 7RJ,Yes,Private Company Limited by Guarantee (LTD),2120023
