﻿RateableVal,PlaceRef,AnalysisCd,PropDesc,FOIName,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,ExemCd,ExemAmt
5,04FRO1076504W,IM,QUARRY AND PREMISES,Breedon Trading Limited,Broadwood Quarry,Broadwood,Frosterley,Bishop Auckland,Co Durham,DL13 2TJ,C/o Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN,INDUST,2.5
235,E000821262010092,CO,OFFICES AND PREMISES,East Durham Business Centre Limited,Office 11 At,East Durham Business Centre,Rodridge Lane,Station Town,Wingate Co Durham,TS28 5HD,Rodridge Lane,Station Town,Wingate,Co Durham,,TS28 5HD,MINRV,117.27
235,12BIS5968549W,CW3,STORE AND PREMISES,Valued Properties Limited,Garage 1 rear of,134 Newgate Street,Bishop Auckland,Co Durham,,DL14 7EH,63 High Street,Marske-By-The-Sea,Redcar,,,TS11 6JW,MINRV,115.27
250,12COR5516501W,LX,STABLE AND PREMISES,,Stables,Margaret Terrace,Coronation,Bishop Auckland,Co Durham,DL14 8SW,,,,,,,MINRV,124.75
280,D001331308012723,IF3,WORKSHOP AND PREMISES,,Unit 4 at,270 Park Road,Stanley,Co Durham,,DH9 7ED,,,,,,,INDUST,139.72
330,S000850307600453,CO,OFFICES AND PREMISES,,45 Atkinson Gardens,Aycliffe,Newton Aycliffe,Co Durham,,DL5 6LH,,,,,,,MINRV,164.67
335,D000131937010129,CW3,STORE AND PREMISES,,Store,Field House,West Road,Annfield Plain,Stanley Co Durham,DH9 7XA,,,,,,,INDUST,167.17
360,12ELD7852503W,CW3,STORE AND PREMISES,Eldon Lane Workmen's Club & Institute Ltd,Spencer Street,Eldon Lane,Bishop Auckland,Co Durham,,DL14 8TL,29 Spencer Street,Eldon Lane,Bishop Auckland,Co Durham,,DL14 8TL,INDUST,179.64
380,2262,CW3,STORE AND PREMISES,,1A Barnfield Road,Spennymoor,Co Durham,,,DL16 6EB,,,,,,,INDUST,189.62
380,CON1872009800ND,CW3,STORE AND PREMISES,,98 Vindomora Road - Adjacent,Ebchester,Consett,Co Durham,,DH8 0PS,,,,,,,MINRV,189.62
390,E000821262010062,CO,OFFICES AND PREMISES,East Durham Business Centre Limited,Office 8 At,East Durham Business Centre,Rodridge Lane,Station Town,Wingate Co Durham,TS28 5HD,Rodridge Lane,Station Town,Wingate,Co Durham,,TS28 5HD,MINRV,194.61
400,12BIS0048501W,CW3,STORE AND PREMISES,Investacc Pension Trustees Limited,Store,Adelaide Street,Bishop Auckland,Co Durham,,DL14 7BD,Trustees Of Minerva Sipp Of,Stephen Anthony Hare (5640),Solway House Business Park,Kingstown,Carlisle,CA6 4BY,INDUST,199.6
400,ANN0502050300ND,CO,OFFICES AND PREMISES,,Adj 1H,R/o Durham Road,Annfield Plain,Stanley,Co Durham,DH9 7UG,,,,,,,MINRV,187.32
405,12TOR0032501W,CW3,STORE AND PREMISES,,Rear Of,25 Addison Road,Toronto,Bishop Auckland,Co Durham,DL14 7RN,,,,,,,INDUST,202.1
425,D000530677010366,CO,OFFICES AND PREMISES,,Suite 19,Langley Park Business Centre,Front Street,Langley Park,Durham,DH7 9XE,,,,,,,MINRV,212.08
430,SEA0030050000,CW3,STORE AND PREMISES,,Store,Alexandrina Street,Seaham,Co Durham,,SR7 7HU,,,,,,,MINRV,213.25
430,CON1306050200ND,CA,ADVERTISING RIGHT AND PREMISES,,000201-3,adj  60 Park Road,Consett,Co Durham,,DH8 5EA,,,,,,,MINRV,214.57
445,TAN1386050100ND,CW,WAREHOUSE AND PREMISES,Durham County Council,Durham County Council R/O,Poplar Avenue,Burnopfield,Newcastle Upon Tyne,,NE16 6HZ,Asset Management,County Hall,Durham,,,DH1 5UL,INDUST,222.06
455,STA1159005301ND,CO,OFFICES AND PREMISES,Opium Investments Limited,F4,First Floor,53 Mitchell Street,South Moor,Stanley Co Durham,DH9 7BQ,52 Mitchell Street,South Moor,Stanley,Co Durham,,DH9 7BQ,MINRV,227.05
455,CON0496019500ND,IF3,WORKSHOP AND PREMISES,,Rear Of,195 Durham Road,Blackhill,Consett,Co Durham,DH8 5UQ,,,,,,,MINRV,224.77
465,S001250262110092,CO,OFFICES AND PREMISES,Durham County Council,Ground Floor Office 5,Shildon Business Centre,Dabble Duck Industrial Estate,Shildon,Co Durham,DL4 2RF,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,232.04
480,DU00961750010117,CO,OFFICES AND PREMISES,Durham Miners Association,Room 2,Miners Hall,Red Hill,Durham,,DH1 4BD,Miners Hall,Red Hill,Durham,,,DH1 4BD,LISTED,239.52
485,DU00461738010097,CW3,STORE AND PREMISES,Wellsprings Properties Ltd,Store 1,Whitfield House,1 Whitfield Court,Meadowfield Industrial Estate,Durham,DH7 8XL,Whitfield House,St Johns Road,Meadowfield Industrial Estate,Durham,,DH7 8XL,INDUST,213.25
485,DU00461738010107,CW3,STORE AND PREMISES,Wellsprings Properties Ltd,Store 2,Whitfield House,1 Whitfield Court,Meadowfield Industrial Estate,Durham,DH7 8XL,Whitfield House,St Johns Road,Meadowfield Industrial Estate,Durham,,DH7 8XL,MINRV,213.25
490,CON1147000812ND,CW3,STORE AND PREMISES,Ladbrokes Betting & Gaming Limted,Site Reference 3103.1,First Floor,8 Middle Street,Consett,Co Durham,DH8 5QJ,C/o Altus Group UK Ltd,Unit 8 Thame Business Park,Wenman Road,Thame,Oxon,OX9 3XA,MINRV,244.51
490,11NOR6076503W,CW3,STORE AND PREMISES,,Workshop Rear,17 North Bitchburn Terrace,North Bitchburn,Crook,Co Durham,DL15 8AL,,,,,,,INDUST,244.51
500,27541,CO,OFFICES AND PREMISES,Kepis Properties Limited,28A North Street,Ferryhill,Co Durham,,,DL17 8HX,Windlestone Manor,Windlestone,Ferryhill,Co Durham,,DL17 0NA,MINRV,249.5
500,STA0880012900ND,CO,OFFICES AND PREMISES,South Stanley Partnership,Creche Workers Office,St Stephens Centre,Hollyhill Gdns East,South Stanley,Stanley Co Durham,DH9 6PG,St Stephen's Centre,Hollyhill Gardens East,South Stanley,Stanley,Co Durham,DH9 6PG,MINRV,249.5
500,11HUW4576503W,CL,PUBLIC HOUSE AND PREMISES,,New Monkey,Hunwick,Crook,Co Durham,,DL15 0RB,,,,,,,MINRV,249.5
510,E001421647000006,CW3,STORE AND PREMISES,Seaton Spring Ltd,Angel 8,The Waterworks,Seaton,Seaham,Co Durham,SR7 0NF,Angel 8,The Waterworks,Seaton,Seaham,Co Durham,SR7 0NF,INDUST,242.07
510,50423,CO,OFFICES AND PREMISES,Livin Housing Limited,Trimdon 2000 Ltd,Trimdon House,Landreth Grove,Trimdon,Trimdon Station Co Durham,TS29 6QH,FAO Accounts Payable Farrell House,Arlington Way,Durhamgate,Spennymoor,Co Durham,DL16 6NL,MINRV,254.49
520,D000231397910263,CO,OFFICES AND PREMISES,DJ Heaton Limited,Office 5 2nd Flr,Prospect House,Prospect Business Park,Leadgate,Consett Co Durham,DH8  7PW,Fao Laura Walker,C/0 Bradley Hall,1 Hood Street,Newcastle Upon Tyne,,NE1 6JQ,MINRV,250.71
520,60075059001,CG2,GARAGE AND PREMISES,,JS Foster,West End,Bowes,Barnard Castle,Co Durham,DL12 9HN,,,,,,,MINRV,259.48
540,D000231397910373,CO,OFFICES AND PREMISES,DJ Heaton Limited,Office 8-3 2nd Flr,Propsect House,Prospect Business Park,Leadgate,Consett Co Durham,DH8  7PW,Fao Laura Walker,C/0 Bradley Hall,1 Hood Street,Newcastle Upon Tyne,,NE1 6JQ,MINRV,259.36
540,5036,CW3,STORE AND PREMISES,Livin Housing Limited,Durham County Council,Briar Grove,Trimdon,Trimdon Station,Co Durham,TS29 6QA,FAO Accounts Payable Farrell House,Arlington Way,Durhamgate,Spennymoor,Co Durham,DL16 6NL,INDUST,262.24
540,STA1159005302ND,CO,OFFICES AND PREMISES,Opium Investments Limited,F5,First Floor,53 Mitchell Street,South Moor,Stanley Co Durham,DH9 7BQ,52 Mitchell Street,South Moor,Stanley,Co Durham,,DH9 7BQ,MINRV,269.46
560,12BIS8960009W,CW3,STORE AND PREMISES,,First Floor,9 Vickers Street,Bishop Auckland,Co Durham,,DL14 7DW,,,,,,,INDUST,279.44
560,SEA1432000000,CA,ADVERTISING RIGHT AND PREMISES,,Advertising Right,4769-01,Stanley Street,Seaham,Co Durham,SR7 0AH,,,,,,,MINRV,279.44
560,W001200247010002,CL,PUBLIC HOUSE & PREMISES,,Vacant,East Deanery,South Church,Bishop Auckland,Co Durham,DL14 6SQ,,,,,,,LISTED,279.44
580,S000850012210350,CO,OFFICES AND PREMISES,Flexspace No 1 LLP,Office G05,Evans Incubation Centre,Durham Way South,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6XP,T/A Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kent,DA5 3AS,MINRV,289.42
600,144500101,CG2,GARAGE AND PREMISES,,1A Edward Street,Sacriston,Durham,,,DH7 6XE,,,,,,,MINRV,299.4
600,D000530677010176,CO,OFFICE AND PREMISES,,Suite 11,Langley Park Business Centre,Front Street,Langley Park,Durham,DH7 9XE,,,,,,,MINRV,288.18
620,31624,CW3,STORE,Lloyds Bank Plc,Lloyds Bank R/O,High Street,Spennymoor,Co Durham,,DL16 6AG,C/o CBRE Limited,55 Temple Row,Birmingham,,,B2 5LS,INDUST,309.38
620,STA1805001100ND,CW3,STORE AND PREMISES,,R/O 11 Thorneyholme Terrace,Stanley,Co Durham,,,DH9 0BL,,,,,,,INDUST,309.38
630,12782,CW3,STORE AND PREMISES,,Store,Old Eldon,Shildon,Co Durham,,DL4 2QX,,,,,,,INDUST,314.37
630,D000231397910403,CO,OFFICES AND PREMISES,DJ Heaton Limited,Office 9-2 2nd Flr,Prospect House,Prospect Business Park,Leadgate,Consett Co Durham,DH8  7PW,Fao Laura Walker,C/0 Bradley Hall,1 Hood Street,Newcastle Upon Tyne,,NE1 6JQ,MINRV,305.46
640,D001331308012733,IF3,WORKSHOP AND PREMISES,,Units 5 & 6,270 Park Road,South Moor,Stanley,Co Durham,DH9 7ED,,,,,,,INDUST,319.36
650,D000231397910393,CO,OFFICES AND PREMISES,,Office 9-1 2nd Flr,Prospect House,Prospect Business Park,Leadgate,Consett Co Durham,DH8  7PW,,,,,,,MINRV,311.22
650,MON1014052850,CO,OFFICE AND PREMISES,Hardwick Associates Limited,6 Hardwick Court,Middle Street,Blackhall Colliery,Hartlepool,Cleveland,TS27 4FB,Pool House,Whitehouse Way,Peterlee,Durham,,SR8 2RA,MINRV,322.75
650,W001200841210198,CO,OFFICES AND PREMISES,A-Byte Computer Solutions Limited,Office 5,Abyte House,16 Tenters Street,Bishop Auckland,Co Durham,DL14 7AD,Abyte Solutions,Abyte House,Tenters Street,Bishop Auckland,Co Durham,DL14 7AD,MINRV,324.35
660,W000500308410023,CO,OFFICES AND PREMISES,,Vacant 1st Flr,75 Front Street,Stanhope,Bishop Auckland,Co Durham,DL13 2TZ,,,,,,,MINRV,329.34
660,D000131937010149,IF3,WORKSHOP AND PREMISES,,Unit 14,Field House,West Road,Annfield Plain,Stanley Co Durham,DH9 7XA,,,,,,,INDUST,329.34
660,D001331308012713,IF3,WORKSHOP AND PREMISES,,Units 2 & 3 at,270 Park Road,Stanley,Co Durham,,DH9 7ED,,,,,,,INDUST,329.34
660,D000530677010136,CO,OFFICE AND PREMISES,,Suite 8,Langley Park Business Centre,Front Street,Langley Park,Durham,DH7 9XE,,,,,,,MINRV,316.99
670,W001100349600003,IF3,WORKSHOP AND PREMISES,,Unit 7,Stable Court,Grey Street,Crook,Co Durham,DL15 9EB,,,,,,,MINRV,334.33
670,W001200670810686,CO,OFFICE AND PREMISES,,Unit 6,64A Proudfoot Drive,Bishop Auckland,Co Durham,,DL14 6QT,,,,,,,MINRV,334.33
670,W001200670810696,CO,OFFICE AND PREMISES,,Unit 7,64A Proudfoot Drive,Bishop Auckland,Co Durham,,DL14 6QT,,,,,,,MINRV,334.33
670,10013820454,IF3,WORKSHOP AND PREMISES,,Marron Design,Brancepeth Castle,Brancepeth,Durham,,DH7 8DE,,,,,,,INDUST,334.33
670,W001200670810676,CO,OFFICE AND PREMISES,,Unit 5,64A Proudfoot Drive,Bishop Auckland,Co Durham,,DL14 6QT,,,,,,,MINRV,334.33
670,D000530677010156,CO,OFFICE AND PREMISES,,Suite 10A,Langley Park Business Centre,Front Street,Langley Park,Durham,DH7 9XE,,,,,,,MINRV,316.99
670,W001200670810666,CO,OFFICE AND PREMISES,,Unit 4,64A Proudfoot Drive,Bishop Auckland,Co Durham,,DL14 6QT,,,,,,,MINRV,334.33
680,T003310451010024,CW3,STORE AND PREMISES,,1st Flr 35-36,Market Place,Middleton-In-Teesdale,Barnard Castle,Co Durham,DL12 0RJ,,,,,,,MINRV,339.32
690,W001200670800646,CO,OFFICE AND PREMISES,,Unit 1,64A Proudfoot Drive,Bishop Auckland,Co Durham,,DL14 6QT,,,,,,,MINRV,344.31
690,W001200670810646,CO,OFFICE AND PREMISES,,Unit 2,64A Proudfoot Drive,Bishop Auckland,Co Durham,,DL14 6QT,,,,,,,MINRV,344.31
690,11CRO2676507W,CW3,STORE AND PREMISES,Charminster Holdings Limited,The Studio,Emmerson Street,Crook,Co Durham,,DL15 8NG,120-122 High Northgate,Darlington,Co Durham,,,DL1 1UR,MINRV,344.31
710,D000530677010206,CO,OFFICE AND PREMISES,,Suite 14,Langley Park Business Centre,Front Street,Langley Park,Durham,DH7 9XE,,,,,,,MINRV,340.04
720,W001100444810364,CO,OFFICES AND PREMISES,Hindmarsh Holdings Limited,Suite 7,Hope Street Business Centre,31-32 Hope Street,Crook,Co Durham,DL15 9HU,C/o 3 Grosvenor Close,Stanhope,Bishop Auckland,Co Durham,,DL13 2QA,MINRV,359.28
720,D000231397910323,CO,OFFICE AND PREMISES,DJ Heaton Limited,Office 4-4,Prospect House,Prospect Business Park,Leadgate,Consett Co Durham,DH8  7PW,Fao Laura Walker,C/0 Bradley Hall,1 Hood Street,Newcastle Upon Tyne,,NE1 6JQ,MINRV,345.81
720,E000121674010076,CW1,LAND USED FOR STORAGE AND PREMISES,B & J Commercials Limited,Yard 3,The Depot,Wellfield Terrace,Castle Eden,Hartlepool Cleveland,TS27 4TB,Pine View,Ludworth,Durham,,,DH6 1NW,LAND,193.08
720,W001100444810414,CO,OFFICES AND PREMISES,Hindmarsh Holdings Limited,Suite 13,Hope Street Business Centre,31-32 Hope Street,Crook,Co Durham,DL15 9HU,C/o 3 Grosvenor Close,Stanhope,Bishop Auckland,Co Durham,,DL13 2QA,MINRV,359.28
730,E001320405710684,CO,OFFICE AND PREMISES,Deltaplan Ltd,Suite 16 3rd Flr RHS (3.16),2 Lighthouse View,Spectrum Business Park,Seaham,Co Durham,SR7 7PR,C/o Alderking Ltd,Endeavour House,Pynes Hill,Exeter,,EX2 5WH,MINRV,364.27
730,12STH8788508V,CG2,GARAGE AND PREMISES,Exors Of Mr Robert Haigh -Mairs,Unit G,Pickwick Industrial Estate,Tintern Road,St Helen Auckland,Bishop Auckland Co Durham,DL14 9EL,C/o 50 Newholme Close,Evenwood,Bishop Auckland,County Durham,,DL14 9RZ,MINRV,364.27
740,80,CW1,LAND USED FOR STORAGE AND PREMISES,Northern Trust Company Limited,Adj 2A,Tudhoe Industrial Estate,Spennymoor,Co Durham,,DL16 6TL,c/o JLL - Rates,PO Box 537,Hoddesdon,,,EN11 1RZ,LAND,178.66
740,11CRO6108012W,LC3,HALL AND PREMISES,The Royal Air Forces Assoc - Crook and District Branch,British Legion Hall,12 North Terrace,Crook,Co Durham,,DL15 8AZ,c/o The Treasurer,12 North Terrace,Crook,Co Durham,,DL15 8AZ,MINRV,316.99
750,1.00111E+11,LX,STABLE AND PREMISES,,R/O 34 Co Operative Terrace,Coxhoe,Durham,,,DH6 4DQ,,,,,,,MINRV,374.25
760,E000420715010047,CO,OFFICE,Easington Village Parish Council,1st Flr Office 3,Seaton Holme,Hall Walk,Easington,Peterlee Co Durham,SR8 3BS,Gnd Flr,Seaton Holme Community Centre,Hall Walk,Easington Peterlee,Co Durham,SR8 3BS,MINRV,379.24
770,S000350340800023,CS,TATTOO STUDIO AND PREMISES,,2 The Crescent,Chilton,Ferryhill,Co Durham,,DL17 0EP,,,,,,,MINRV,384.23
790,D000131937010329,CO,OFFICE AND PREMISES,,Unit 1,Field House,West Road,Annfield Plain,Stanley Co Durham,DH9 7XA,,,,,,,MINRV,394.21
790,439553505,CO,OFFICES AND PREMISES,Network Rail Infrastructure Limited,Taxi Office,The Old Station Building,Station Road,Chester Le Street,Co Durham,DH3 3DU,Waterloo General Office,London,,,,SE1 8SW,MINRV,394.21
800,80134050005,CC,CAMPING SITE AND PREMISES,,Camping Site Bevanstead,Cleatlam,Winston,Darlington,Co Durham,DL2 3QR,,,,,,,MINRV,399.2
800,D000131937010289,CO,OFFICE AND PREMISES,,Unit 2,Field House,West Road,Annfield Plain,Stanley Co Durham,DH9 7XA,,,,,,,MINRV,399.2
800,05STA5556515W,CO,OFFICE AND PREMISES,Rice Property Services Limited,Suite 02,Weardale Business Centre,1 Martin Street,Stanhope,Bishop Auckland Co Durham,DL13 2UY,Constable Meadows,Brancepeth,Durham,Co Durham,,DH7 8EL,LISTED,380.39
800,08STJ1224501W,CC1,CARAVAN PARK AND PREMISES,,Caravan Site,Burnfoot,St Johns Chapel,Bishop Auckland,Co Durham,DL13 1QH,,,,,,,MINRV,399.2
800,E001320405710474,CO,OFFICE AND PREMISES,Deltaplan Ltd,Suite 26 3rd Flr RHS(3.26),2 Lighthouse View,Spectrum Business Park,Seaham,Co Durham,SR7 7PR,C/o Alderking Ltd,Endeavour House,Pynes Hill,Exeter,,EX2 5WH,MINRV,399.2
800,E001320405710364,CO,OFFICE AND PREMISES,Deltaplan Ltd,Suite 18 3rd Flr RHS(3.18),2 Lighthouse View,Spectrum Business Park,Seaham,Co Durham,SR7 7PR,C/o Alderking Ltd,Endeavour House,Pynes Hill,Exeter,,EX2 5WH,MINRV,399.2
800,03WOL0176006W,CS,SHOP AND PREMISES,,6 Angate Street,Wolsingham,Bishop Auckland,Co Durham,,DL13 3EW,,,,,,,MINRV,399.2
810,D000530677010216,CO,OFFICE AND PREMISES,,Suite 15,Langley Park Business Centre,Front Street,Langley Park,Durham,DH7 9XE,,,,,,,MINRV,386.16
820,D000530677010066,CO,OFFICE AND PREMISES,,Suite 16,Langley Park Business Centre,Front Street,Langley Park,Durham,DH7 9XE,,,,,,,MINRV,391.92
820,CON0709300007ND,CO,OFFICES AND PREMISES,Derwentside Enterprise Agency CIC,Office 7 Ponds Court Business Park,Consett Innovation Centre,Genesis Way,Consett,Co Durham,DH8 5XP,Office 5,Consett Innovation Centre,Ponds Court Business Park,Genesis Way,Consett Co Durham,DH8 5XP,MINRV,340.8
820,E000721611010006,CO,OFFICE AND PREMISES,,Suite 2,Horden Group Business Centre,Twelfth Street,Horden,Peterlee Co Durham,SR8 4QH,,,,,,,MINRV,409.18
830,E000721611000006,CO,OFFICE AND PREMISES,,Suite 1,Horden Group Business Centre,Twelfth Street,Horden,Peterlee Co Durham,SR8 4QH,,,,,,,MINRV,390.34
840,12BIS5968545W,CO,OFFICE AND PREMISES,Pine Investments Ltd,Office 4,First Floor,108B Newgate Street,Bishop Auckland,Co Durham,DL14 7EQ,C/o City Estates,141a Stamford Hill,London,,,N16 5LG,MINRV,419.16
840,D000530677010126,CO,OFFICE AND PREMISES,,Suite 7,Langley Park Business Centre,Front Street,Langley Park,Durham,DH7 9XE,,,,,,,MINRV,403.45
860,E000121674010046,IF3,WORKSHOP AND PREMISES,,Unit 1,The Depot,Wellfield Terrace,Castle Eden,Hartlepool Cleveland,TS27 4TB,,,,,,,MINRV,429.14
860,2.00003E+11,CW3,STORE AND PREMISES,,Bell & Ridley Ltd,Reform Place,North Road,Durham,,DH1 4RZ,,,,,,,INDUST,429.14
860,E001320405710624,CO,OFFICE AND PREMISES,Deltaplan Ltd,Suite 10 3rd Flr RHS(3.10),2 Lighthouse View,Spectrum Business Park,Seaham,Co Durham,SR7 7PR,C/o Alderking Ltd,Endeavour House,Pynes Hill,Exeter,,EX2 5WH,MINRV,429.14
860,E001320405710614,CO,OFFICES AND PREMISES,Deltaplan Ltd,Suite 9 3rd Flr RHS(3.09),2 Lighthouse View,Spectrum Business Park,Seaham,Co Durham,SR7 7PR,C/o Alderking Ltd,Endeavour House,Pynes Hill,Exeter,,EX2 5WH,MINRV,429.14
860,CON1397953500ND,CO,OFFICES AND PREMISES,DJ Heaton Limited,F6 West Wing,Prospect Business Park,Leadgate,Consett,Co Durham,DH8 7PW,Fao Laura Walker,C/0 Bradley Hall,1 Hood Street,Newcastle Upon Tyne,,NE1 6JQ,MINRV,414.96
860,20449001601,CW3,STORES,,16A Market Place,Barnard Castle,Co Durham,,,DL12 8ND,,,,,,,MINRV,429.14
870,D001330758500287,CO,OFFICES AND PREMISES,Bloomingorgeous Limited,Office At,28 Greenhills,South Moor,Stanley,Co Durham,DH9 7FB,Unit 2A,Drum Industrial Estate,Chester Le Street,Co Durham,,DH2 1AG,MINRV,411.53
870,C000740129010161,CO,OFFICE AND PREMISES,Paloma 1 (Industrial 111) Trustee 1 Limited As Joint Trustees For,1st Flr Office Area 1 Logistics Solutions (NE) Ltd,The Business Village,Drum Industrial Estate,Chester Le Street,Co Durham,DH2 1AA,c/o Altus Group,180 Great Portland Street,London,,,W1W 5QZ,MINRV,434.13
870,TRI1453000105,IX,POST OFFICE SORTING OFFICE CENTRE AND PREMISES,,Sorting Office,1-2 Station Road West,Trimdon Station,Co Durham,,TS29 6BP,,,,,,,MINRV,434.13
870,12BIS8960009V,CG1,VEHICLE REPAIR WORKSHOP,,Garage Ground Floor,9 Vickers Street,Bishop Auckland,Co Durham,,DL14 7DW,,,,,,,MINRV,426.49
870,ESH0677051900ND,CS3,HAIRDRESSING SALON AND PREMISES,,R/O Unit 3,Old Co-op Buildings,Front Street,Langley Park,Durham,DH7 9XE,,,,,,,MINRV,403.45
880,STA0695003603ND,CW3,STORE AND PREMISES,,1st Floor,36 Front Street,Stanley,Co Durham,,DH9 0HX,,,,,,,INDUST,439.12
890,W001000028000020,CO,WORKROOM AND PREMISES,,2 Attlee Estate,Tow Law,Bishop Auckland,Co Durham,,DL13 4LG,,,,,,,MINRV,444.11
890,CON0133050100ND,CG2,GARAGE AND PREMISES,Durham County Council,Garage,Bertha Street,Consett,Co Durham,,DH8 5DZ,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,443.78
900,PET1553500601,CW3,STORE AND PREMISES,Salford Estates (Number 2) Limited,6 The Upper Chare,Peterlee,Co Durham,,,SR8 1BW,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,MINRV,449.1
900,E001320405710644,CO,OFFICE AND PREMISES,Deltaplan Ltd,Suite 12 3rd Flr RHS (3.12),2 Lighthouse View,Spectrum Business Park,Seaham,Co Durham,SR7 7PR,C/o Alderking Ltd,Endeavour House,Pynes Hill,Exeter,,EX2 5WH,MINRV,449.1
910,W000500308400753,CO,STUDIO AND PREMISES,,1st Floor,75 Front Street,Stanhope,Bishop Auckland,Co Durham,DL13 2TZ,,,,,,,MINRV,454.09
910,E001320405710654,CO,OFFICE AND PREMISES,Deltaplan Ltd,Suite 13 3rd Flr RHS(3.13),2 Lighthouse View,Spectrum Business Park,Seaham,Co Durham,SR7 7PR,C/o Alderking Ltd,Endeavour House,Pynes Hill,Exeter,,EX2 5WH,MINRV,454.09
910,E001320405710394,CO,OFFICE AND PREMISES,Deltaplan Ltd,Suite 21 3rd Flr RHS(3.21),2 Lighthouse View,Spectrum Business Park,Seaham,Co Durham,SR7 7PR,C/o Alderking Ltd,Endeavour House,Pynes Hill,Exeter,,EX2 5WH,MINRV,454.09
920,E000421323010163,CO,OFFICES AND PREMISES,,Room 10A,Easington Business Centre,Seaside Lane,Easington,Peterlee Co Durham,SR8 3LJ,,,,,,,MINRV,459.08
920,E001320405710634,CO,OFFICE AND PREMISES,Deltaplan Ltd,Suite 11 3rd Flr RHS(3.11),2 Lighthouse View,Spectrum Business Park,Seaham,Co Durham,SR7 7PR,C/o Alderking Ltd,Endeavour House,Pynes Hill,Exeter,,EX2 5WH,MINRV,459.08
920,D000530677010166,CO,OFFICE AND PREMISES,,Suite 10B,Langley Park Business Centre,Front Street,Langley Park,Durham,DH7 9XE,,,,,,,MINRV,443.78
930,90259007500,CS,SHOP,,75 Front Street,Cockfield,Bishop Auckland,Co Durham,,DL13 5DQ,,,,,,,MINRV,464.07
930,C000140270010002,CW3,STORE AND PREMISES,,JDI Ventures Ltd,Low Chare,Chester Le Street,Co Durham,,DH3 3QF,,,,,,,MINRV,438.02
930,E001320405710484,CO,OFFICE AND PREMISES,Deltaplan Ltd,Suite 4 3rd Flr RHS(3.04),2 Lighthouse View,Spectrum Business Park,Seaham,Co Durham,SR7 7PR,C/o Alderking Ltd,Endeavour House,Pynes Hill,Exeter,,EX2 5WH,MINRV,464.07
930,C000140173512031,CO,STUDIO AND PREMISES,Peakbody Gym Ltd,Tattoo Studio 1st Flr,182 Front Street,Chester Le Street,Co Durham,,DH3 3AZ,Tattoo Studio 1st Flr,182 Front Street,Chester Le Street,Co Durham,,DH3 3AZ,MINRV,464.07
950,48609,CO,OFFICE,Anchor Hanover Group,Estate Managers Office,Crispin Court,Sedgefield,Stockton-On-Tees,Cleveland,TS21 2AR,2 Godwin Street,Bradford,West Yorkshire,,,BD1 2ST,MINRV,472.6
960,12BIS8972516W,CW3,STORE AND PREMISES,Trustees Mechanics Institute,27A Victoria Avenue,Bishop Auckland,Co Durham,,,DL14 7JH,Institute,27 Victoria Avenue,Bishop Auckland,Co Durham,,DL14 7JH,MINRV,479.04
960,E001320405710504,CO,OFFICE AND PREMISES,Deltaplan Ltd,Suite 5 3rd Flr RHS(3.05),2 Lighthouse View,Spectrum Business Park,Seaham,Co Durham,SR7 7PR,C/o Alderking Ltd,Endeavour House,Pynes Hill,Exeter,,EX2 5WH,MINRV,479.04
960,D000230709310177,CO,OFFICES AND PREMISES,Derwentside Enterprise Agency CIC,Office 14a Ponds Court Business Centre,Consett Innovation Centre,Genesis Way,Consett,Co Durham,DH8 5XP,Office 5,Consett Innovation Centre,Ponds Court Business Park,Genesis Way,Consett Co Durham,DH8 5XP,MINRV,398.98
980,12BIS0768504W,CW3,STORE AND PREMISES,,Office 1st Floor,4 Fore Bondgate,Bishop Auckland,Co Durham,,DL14 7PF,,,,,,,INDUST,489.02
990,4.20136E+11,CW3,STORE AND PREMISES,,Unit 4,Cleatlam Lane,Staindrop,Darlington,Co Durham,DL2 3JU,,,,,,,MINRV,494.01
990,D000131937010139,CO,OFFICE AND PREMISES,,Unit 6,Field House,West Road,Annfield Plain,Stanley Co Durham,DH9 7XA,,,,,,,MINRV,494.01
990,20480510015,CO,OFFICE AND PREMISES,Teesdale Development Company Ltd,Room 15,Enterprise House,Harmire Enterprise Park,Harmire Road,Barnard Castle Co Durham,DL12 8XT,Enterprise House,Harmire Enterprise Park,Barnard Castle,Co Durham,,DL12 8XT,MINRV,437.17
990,0000435671N,CW3,STORE AND PREMISES,Durham Miners Association,Basement Stores,Miners Hall,Red Hill,Durham,,DH1 4BD,Miners Hall,Red Hill,Durham,,,DH1 4BD,INDUST,494.01
1000,S001150326200003,CS,SHOP AND PREMISES,,West Farm,Butterwick,Sedgefield,Stockton-On-Tees,Cleveland,TS21 3ER,,,,,,,MINRV,345.81
1000,E000321324010163,CO,OFFICE,,Room 10B,Easington Business Centre,Seaside Lane,Easington Colliery,Peterlee Co Durham,SR8 3LJ,,,,,,,MINRV,499
1000,W001200596801085,CO,OFFICES AND PREMISES,Pine Investments Ltd,Office 5,First Floor,108B Newgate Street,Bishop Auckland,Co Durham,DL14 7EQ,C/o City Estates,141a Stamford Hill,London,,,N16 5LG,MINRV,499
1000,E001320405710554,CO,OFFICE AND PREMISES,Deltaplan Ltd,Suite 7 3rd Flr RHS(3.07),2 Lighthouse View,Spectrum Business Park,Seaham,Co Durham,SR7 7PR,C/o Alderking Ltd,Endeavour House,Pynes Hill,Exeter,,EX2 5WH,MINRV,499
1000,3.00148E+11,CL,PUBLIC HOUSE AND PREMISES,Mrs M J Race,Three Horseshoes,Copley,Bishop Auckland,Co Durham,,DL13 5LR,Three Horse Shoes,10 Copley,Bishop Auckland,Co Durham,,DL13 5LR,MINRV,311.22