Organisation name,Project reference,Estimated value,Project title,Department,Contract start date,Contract end date,Review date,Contract period,Extensions,Type,Company name,Town,County,Postcode,Is SME,Supplier classification,Company registration number,,,,
Durham County Council,DN581933,"�50,000",Framework Agreement for Bricklaying Contractors,Regeneration Economy and Growth,03/01/2022,31/03/2026,30/04/2023,48,,ITT,Buildroute Ltd,Hartlepool,Cleveland,TS24 7DA,Yes,Private Limited Company (LTD),2170296,,,,
,,,,Regeneration Economy and Growth,03/01/2022,31/03/2026,30/04/2023,48,,ITT,MGM LTD,Gateshead,Tyne and Wear,NE11 0BH,Yes,Public Limited Company (PLC),2682028,,,,
,DN590809,"�40,000",Purchase of Mobile Column Lift for Fleet Services,Regeneration Economy and Growth,31/01/2022,01/02/2023,01/07/2022,2,,RFQ,Gott Technical Services Ltd,Morpeth,Northumberland,NE61 6JJ,Yes,Private Limited Company (LTD),1617973,,,,
,DN584109,"�165,615",Interactive Public Transport Map,Regeneration Economy and Growth,07/02/2022,31/01/2029,31/01/2029,84,,ITT,Trapeze Group,Chippenham,Wiltshire,SN14 0GT,Yes,Public Limited Company (PLC),4160790,,,,
,DN594965,"�14,000",Contract to Deliver Level 2 Award in Instructing Cycle Training (L2AICT),Regeneration Economy and Growth,21/02/2022,30/06/2022,31/03/2022,4,,RFQ,BikeRight! Ltd,Manchester,Greater Manchester,M5 3EQ,Yes,Living wage#Social Enterprise (SE)#A company owned and managed by women#Community Interest Company (CIC)#Private Limited Company (LTD),5742951,,,,
,DN600299,"�96,000","Storage, Maintenance and Retrieval of Paper Records to include a Document Scan Demand Service",Resources,31/03/2022,31/03/2026,31/03/2026,48,1,RFQ,Box-it North,Newcastle upon Tyne,Tyne and Wear,NE20 0DJ,Yes,Sole Trader#Unlimited Company,,,,,
,DN594270,"�88,000",Framework Agreement for Door Entry Systems,Adults & Health Services,01/04/2022,31/03/2026,31/03/2024,48,,ITT,OpenView Security Solutions Limited,ROMFORD,Essex,RM7 7PJ,No,Private Limited Company (LTD),3376202,,,,
,DN595527,"�350,000",Contract for the Distribution of the Durham County News (DCN) & Other Publications,Regeneration Economy and Growth,01/04/2022,31/03/2026,30/06/2023,48,,ITT,Smart Distribution Solutions Ltd,Birkenhead,Merseyside,CH42 1LE,Yes,Private Limited Company (LTD),7941443,,,,
,DN595738,"�40,000",Contract for the Provision of  Domestic and Commercial Gas Training,Resources,01/04/2022,31/03/2024,31/10/2023,24,2,RFQ,IGNITE Gas Training,North Shields,Tyne and Wear,NE29 8SG,Yes,Private Limited Company (LTD),9502545,,,,
,DN597704,"�40,000",Gala Annual Maintenance,Resources,01/04/2022,31/07/2030,31/07/2026,48,,RFQ,Centre Stage Engineering Ltd,Thetford,Norfolk,IP24 1HG,Yes,Private Limited Company (LTD),3634961,,,,
,DN602987,"�31,100","Supply, Delivery, Servicing and Repair of 30 Body Worn Video Camera Units and Associated Hardware",Neighbourhoods and Climate Change,01/04/2022,31/03/2027,31/03/2027,60,,RFQ,Wireless CCTV Ltd,Rochdale,Greater Manchester,OL16 4NW,Yes,Private Limited Company (LTD),04192399,,,,
,DN592286,"�49,600",Vehicle Recovery Services,Neighbourhoods and Climate Change,01/04/2022,31/03/2026,30/09/2023,24,,RFQ,Alpha Recovery Limited,Cramlington,Northumberland,NE23 7PS,Yes,Private Limited Company (LTD),3093797,,,,
,DN538504,"�23,000,000",County Durham Mental Health and Wellbeing Alliance,Adults & Health Services,01/04/2022,31/03/2029,30/09/2028,84,1,ITT,Home Group,Newcastle upon Tyne,Tyne and Wear,NE12 8ET,No,Other,0022981IP,,,,
,DN580770,"�20,000","Cleaning of Homes ? Hartley Gardens Development, Gilesgate, Durham",External Projects,06/04/2022,31/07/2023,,16,0,RFQ,Orca Cleaning Services,Ferryhill,County Durham,DL17 1LN,Yes,Private Limited Company (LTD),,,,,
,DN597602,"�13,000",Aycliffe Secure Unit -Resin Floor Screeds ,Regeneration Economy and Growth,14/04/2022,12/09/2022,,,,Quick quote,Reprotec UK Ltd,Langley Moor,Durham,DH7 8JG,Yes,Private Limited Company (LTD),1529388,,,,
,DN594323,"�1,921,775",Contract for Burnigill Landslip Stabilisation,Neighbourhoods and Climate Change,18/04/2022,11/07/2022,,3,,ITT,Esh Construction Ltd,Bowburn,Durham,DH6 5PF,No,Private Limited Company (LTD),2529939,,,,
,DN591182,"�1,000,000",Provider Panel for Holiday Activity with Healthy Food (2022 - 2025),Children & Young People Service,18/04/2022,17/04/2023,30/11/2022,12,2,ITT,A Hill Sport Ltd ,LEICESTER,Leicestershire,LE3 2SX,Yes,Living wage#Franchise#Private Limited Company (LTD),13450991,,,,
,,,,Children & Young People Service,18/04/2022,17/04/2023,30/11/2022,12,2,ITT,AJX Academy,Newton Aycliffe,Durham,DL5 5JU,Yes,Sole Trader,,,,,
,,,,Children & Young People Service,18/04/2022,17/04/2023,30/11/2022,12,2,ITT,ALD Hairdressing Training Academy,Gateshead,Tyne and Wear,DH3 1DW,Yes,Private Limited Company (LTD),5199395,,,,
,,,,Children & Young People Service,18/04/2022,17/04/2023,30/11/2022,12,2,ITT,Angela Sterling,Consett,County Durham,DH8 6BP,Yes,Private Limited Company (LTD),,,,,
,,,,Children & Young People Service,18/04/2022,17/04/2023,30/11/2022,12,2,ITT,Busy Bees Day Nursery,Durham,Durham,DH1 5HW,Yes,Private Limited Company (LTD),10518925,,,,
,,,,Children & Young People Service,18/04/2022,17/04/2023,30/11/2022,12,2,ITT,CNS Sports Stars,Bishop Auckland,Durham,DL140RU,Yes,Private Limited Company (LTD),07568342,,,,
,,,,Children & Young People Service,18/04/2022,17/04/2023,30/11/2022,12,2,ITT,Durham Area Disability Leisure Group,Durham,County Durham,DH1 1QF,Yes,Other#Charity#Voluntary Community Sector (VCS),,,,,
,,,,Children & Young People Service,18/04/2022,17/04/2023,30/11/2022,12,2,ITT,East Durham Trust,Peterlee,County Durham,SR8 5DP,Yes,Social Enterprise (SE)#Charity#Voluntary Community Sector (VCS)#Private Company Limited by Guarantee (LTD),5934124,,,,
,,,,Children & Young People Service,18/04/2022,17/04/2023,30/11/2022,12,2,ITT,Foundation of Light,Sunderland,Tyne and Wear,SR5 1SU,Yes,Charitable Incorporated Organisation (CIO),1089333,,,,
,,,,Children & Young People Service,18/04/2022,17/04/2023,30/11/2022,12,2,ITT,Groundwork North East,Newton Aycliffe,County Durham,DL5 6ZE,Yes,Charity#Private Limited Company (LTD),2702815,,,,
,,,,Children & Young People Service,18/04/2022,17/04/2023,30/11/2022,12,2,ITT,Integrating Children,Chester Le Street,Durham,DH2 2DW,Yes,Charity#Voluntary Community Sector (VCS)#Charitable Incorporated Organisation (CIO),1090260,,,,
,,,,Children & Young People Service,18/04/2022,17/04/2023,30/11/2022,12,2,ITT,Kalma Life North Durham & Gateshead West,Blaydon on Tyne,Tyne and Wear,NE21 4FG,Yes,Sole Trader,,,,,
,,,,Children & Young People Service,18/04/2022,17/04/2023,30/11/2022,12,2,ITT,karbon,Newcastle Upon Tyne,Northumberland,NE12 8EG,No,Other,7529,,,,
,,,,Children & Young People Service,18/04/2022,17/04/2023,30/11/2022,12,2,ITT,Lisa McGee Education Ltd,Middlesbrough,Cleveland,TS7 0JJ,Yes,Private Limited Company (LTD),12888086,,,,
,,,,Children & Young People Service,18/04/2022,17/04/2023,30/11/2022,12,2,ITT,North East Environment Network(NEEN),Esh Winning,Durham,DH7 9BE,Yes,Charity#Charitable Incorporated Organisation (CIO),2963142,,,,
,,,,Children & Young People Service,18/04/2022,17/04/2023,30/11/2022,12,2,ITT,SHAPE Performance,Ryton,Tyne and Wear,NE40 4UX,Yes,Sole Trader,05893768,,,,
,,,,Children & Young People Service,18/04/2022,17/04/2023,30/11/2022,12,2,ITT,Sport Works,North Shields,Tyne and Wear,NE29 6DE,Yes,Social enterprises partner#Enterprises#Community Interest Company (CIC)#Private Limited Company (LTD),6901379,,,,
,,,,Children & Young People Service,18/04/2022,17/04/2023,30/11/2022,12,2,ITT,SportsCool Durham,Durham,Durham,DH1 4EH,Yes,Franchise#Private Limited Company (LTD),12457665,,,,
,,,,Children & Young People Service,18/04/2022,17/04/2023,30/11/2022,12,2,ITT,STEAM Ahead CIC,Lanchester,Durham,DH7 0RQ,Yes,Social Enterprise (SE)#Community Interest Company (CIC),11388286,,,,
,DN609291,"�7,713",Brancepeth Village SLERP,Neighbourhoods and Climate Change,07/05/2022,01/09/2022,,,,Quick quote,Exterior Lighting Solutions (UK) Ltd,Newcastle Upon tyne,Tyne and Wear,NE12 6DX,Yes,Private Limited Company (LTD),5617706,,,,
,DN609300,"�49,000",MIDDLETON TEESDALE DECORATIVE UNITS ,Neighbourhoods and Climate Change,07/05/2022,01/09/2022,,,,Quick quote,William Sugg & Company Limited,Horsham,West Sussex,RH13 5RG,Yes,Private Limited Company (LTD),11798549,,,,
,DN610592,"�49,000",Crook Burn Cattle Grid Supply for Replacement.,Neighbourhoods and Climate Change,16/05/2022,16/05/2022,,0,,Quick quote,Hopkins Steel Ltd,Newtown,Powys,SY16 3AG,Yes,Private Limited Company (LTD),3595422,,,,
,DN604065,"�20,000",Morrison Busty Low Carbon Depot ? Summative Assessment,Neighbourhoods and Climate Change,16/05/2022,30/09/2022,31/08/2022,5,,ITT,Mind over Matter Medtech Ltd,London,Greater London,EC1V 2NX,Yes,A company owned and managed by women#Private Limited Company (LTD),11489618,,,,
,DN612907,"�49,000",Stonebridge Park and Ride Mechanically Stabalised Layer ,Neighbourhoods and Climate Change,29/05/2022,31/12/2022,,,,Quick quote,Tensar International Limited,Blackburn,Lancashire,BB1 2QX,No,Private Limited Company (LTD),503172,,,,
,DN613007,"�49,000",Nevilles Cross Railway Bridge,Neighbourhoods and Climate Change,29/05/2022,31/12/2022,,,,Quick quote,Nordic Products and Services Ltd,Stockton on Tees,North Yorkshire,TS18 2HN,Yes,Private Limited Company (LTD),09131544,,,,
,DN603368,"�165,000",NCD125 - Advertising - Marketing,New College Durham Procurements,01/06/2022,31/05/2025,,,,ITT,Steve Davidson Advertising (SD Advertising) Ltd,Ryton,Tyne and Wear,NE40 3PT,Yes,Private Company Limited by Guarantee (LTD),06546608,,,,
,DN609248,"�48,000",DurhamWorks - Working in the Arts,Children & Young People Service,01/06/2022,28/02/2023,30/11/2022,9,1,ITT,The Forge,Durham,Durham,DH9 0HQ,Yes,Social Enterprise (SE)#Limited Liability Partnership (LLP)#Charity#Voluntary Community Sector (VCS)#Charitable Incorporated Organisation (CIO),4027621,,,,
,DN588520,"�1,945,000",Lot 1 - County Durham Brokerage Service (Hospital to Residential/Nursing Care) and Lot 2 - County Durham Trusted Assessor Service,Adults & Health Services,07/06/2022,31/03/2025,30/09/2024,34,,ITT,CHS Healthcare (Carehome Selection Ltd),Sutton Coldfield,West Midlands,B72 1RT,Yes,Social Enterprise (SE)#Private Limited Company (LTD),3091598,,,,
,DN599912,"�48,000","Tow Law Millennium Primary School, -Fascia Boards and Soffits ",Regeneration Economy and Growth,11/06/2022,11/06/2022,,,,Quick quote,A.W.R ALUMINIUM RAINWATER SYSTEMS LTD,GOSFORTH,Tyne and Wear,NE3 5JJ,Yes,Private Limited Company (LTD),4887529,,,,
,DN603783,"�40,000","AYKLEY HEADS PLOT C - Supply and commissioning of complete control system including all loose controls, solenoid valves, PICV valves and Energy Meters.",Regeneration Economy and Growth,15/06/2022,29/07/2022,,,,Quick quote,Astral Control Services Limited,North Shields,Tyne and Wear,NE29 7SN,Yes,Private Limited Company (LTD),4610971,,,,
,DN599950,"�8,000",Brandon Branch Library - Aluminium Rainwater Goods,Regeneration Economy and Growth,16/06/2022,,,,,Quick quote,A.W.R ALUMINIUM RAINWATER SYSTEMS LTD,GOSFORTH,Tyne and Wear,NE3 5JJ,Yes,Private Limited Company (LTD),4887529,,,,
,DN613589,"�200,000",NCD168 - Reception Refurbishment,New College Durham Procurements,24/06/2022,31/08/2022,,,,ITT,Commercial & Industrial Interiors Ltd.,Prudhoe,Northumberland,NE42 6HD,Yes,Private Limited Company (LTD),05621495,,,,
,DN614725,"�15,000",Derwentside Business centre - Supply and Commission of Fire Alarm Equipment,Regeneration Economy and Growth,25/06/2022,07/07/2022,,0,,Quick quote,complete detection systems ltd,Narborough,Leicestershire,LE19 2DF,Yes,Private Limited Company (LTD),2249943,,,,
,DN614741,"�18,000",Comeleon House -Supply and Commission of Fire Alarm Equipment],Regeneration Economy and Growth,25/06/2022,07/07/2022,,0,,Quick quote,complete detection systems ltd,Narborough,Leicestershire,LE19 2DF,Yes,Private Limited Company (LTD),2249943,,,,
,DN603429,"�80,000",Framework Agreement for Flooring Contractors,Regeneration Economy and Growth,30/06/2022,01/07/2024,15/01/2024,24,2,ITT,186 property solutions,Darlington,County Durham,DL3 6LH,Yes,Private Limited Company (LTD),07589623,,,,
,DN592830,"�300,000",Cash Collection & Cash in Transit Services,Resources,01/07/2022,30/06/2024,,24,1,ITT,G4S Cash Solutions (UK) Limited,Sutton,Surrey,SM1 1JB,No,Private Limited Company (LTD),354883,,,,
,,,,Resources,01/07/2022,30/06/2024,,24,1,ITT,Loomis UK Limited,Nottingham,Nottinghamshire,NG1 5FS,No,Private Limited Company (LTD),3200432,,,,
,DN610723,"�259,875",Contract for Somewhere Safe to Stay,Regeneration Economy and Growth,01/07/2022,31/03/2024,,21,,ITT,City of Sunderland YMCA Foyer,Sunderland,Tyne and Wear,SR1 2QF,Yes,Charity#Voluntary Community Sector (VCS)#Charitable Incorporated Organisation (CIO)#Private Limited Company (LTD),3281486,,,,
,,,,Regeneration Economy and Growth,01/07/2022,31/03/2024,,21,,ITT,Home Group,Newcastle upon Tyne,Tyne and Wear,NE12 8ET,No,Other,0022981IP,,,,
,,,,Regeneration Economy and Growth,01/07/2022,31/03/2024,,21,,ITT,Jigsaw Recovery Project CIC,Gateshead,Tyne and Wear,NE8 4AA,Yes,Living wage#Social Enterprise (SE)#Community Interest Company (CIC),10434463,,,,
,DN608485,"�6,000",Lease Advisory Services,Resources,01/07/2022,30/06/2025,30/12/2024,36,1,RFQ,Link Asset Services Limited,London,Greater London,EC2V 7NQ,Yes,Enterprises#Private Limited Company (LTD),2652033,,,,
,DN607416,"�9,000,000",Provision of Substance Misuse Treatment and Recovery Services,Adults & Health Services,01/07/2022,31/03/2025,30/09/2024,33,,ITT,Humankind Charity,Bowburn,Durham,DH6 5PF,No,Other#Charity,1820492,,,,
,DN616429,"�20,000","SUPPLY & INSTALLATION OF FLOOR SCREEDS AT PLOT C, AYKLEY HEADS, DURHAM ",Regeneration Economy and Growth,09/07/2022,26/08/2022,,,,Quick quote,DPC Screeding Ltd,Newcastle upon Tyne,Tyne and Wear,NE13 7BA,Yes,Private Limited Company (LTD),1852886,,,,
,DN613883,"�10,000",Plot C Aykley Heads- Specialist installation of BMS equipment,Regeneration Economy and Growth,16/07/2022,30/09/2022,,,,Quick quote,Delta wiring solutions Ltd,Seaton Sluice,Northumberland,NE26 4JR,Yes,Private Limited Company (LTD),11793950,,,,
,DN614803,"�45,000",Empire Theatre AHU Supply Only,Regeneration Economy and Growth,16/07/2022,26/08/2022,,,,Quick quote,Barkell Limited,Consett,Durham,DH8 6SZ,Yes,Private Limited Company (LTD),1591141,,,,
,DN618942,"�8,000",Meadowfield Depot Inspire Works -Supply & Fit Steelwork,Regeneration Economy and Growth,16/07/2022,29/07/2022,,0,,Quick quote,Aycliffe Fabrications Ltd,Newton Aycliffe,County Durham,DL5 6HX,Yes,A company owned and managed by women#Private Limited Company (LTD),4310888,,,,
,DN606922,"�300,000",Framework Agreement for Setting out and Surveying for Civil Engineering Works and Design,Neighbourhoods and Climate Change,22/07/2022,21/07/2024,,24,2,ITT,Academy Geomatics Ltd,"Team Valley, Gateshead",Tyne and Wear,NE11 0NJ,Yes,Private Limited Company (LTD),4145906,,,,
,,,,Neighbourhoods and Climate Change,22/07/2022,21/07/2024,,24,2,ITT,Geomatics UK Ltd,Ashington,Northumberland,Ne63 9JZ,Yes,Private Limited Company (LTD),6809532,,,,
,,,,Neighbourhoods and Climate Change,22/07/2022,21/07/2024,,24,2,ITT,Pell Frischmann Consultants Ltd,London,Greater London,W1U 3PD,No,Private Limited Company (LTD),1777946,,,,
,DN619190,"�6,500",Spennymoor the oaks ? Rinnai water heater,Regeneration Economy and Growth,23/07/2022,26/07/2022,,,,Quick quote,Crossling Ltd,Newcastle,Tyne and Wear,NE25 9UQ,No,Private Limited Company (LTD),0107189,,,,
,DN603432,"�150,000",Framework for painting contractors,Regeneration Economy and Growth,30/07/2022,01/08/2024,,48,2,ITT,Dunningham Decorators Limited,Sunderland,Tyne and Wear,SR6 0AA,Yes,Social enterprises partner#Black and Minority Ethnic (BME) organisation#Social Enterprise (SE)#Enterprises#A company owned and managed by women#Voluntary Community Sector (VCS)#Community Interest Company (CIC),1460531,,,,
,,,,Regeneration Economy and Growth,30/07/2022,01/08/2024,,48,2,ITT,Mitie Property Services (UK) Ltd - Painting,Rutherglen,Lanarkshire,G73 1AU,No,Private Limited Company (LTD),02935593,,,,
,,,,Regeneration Economy and Growth,30/07/2022,01/08/2024,,48,2,ITT,Novus Property Solutions Limited,Stoke on Trent,Staffordshire,ST1 5SH,No,Private Limited Company (LTD),2403551,,,,
,DN609276,"�8,000",NCD144 - Green Machine Service Contract,New College Durham Procurements,01/08/2022,31/07/2024,,,,ITT,GM SWEEPERS UK LTD,Cumbernauld,Lanarkshire,G68 0LW,Yes,Private Limited Company (LTD),SC520664,,,,
,DN610512,"�1,000,000",Provision of a Catering Service at  Aycliffe Secure Centre,Children & Young People Service,01/08/2022,31/07/2025,,,,ITT,Creative Management Services LImited,Sunderland,Tyne and Wear,SR1 1LE,Yes,Private Limited Company (LTD),4156727,,,,
,DN607835,"�20,000",Dipton Colliery Primary - Supply & Install 2No Stair Lifts,Regeneration Economy and Growth,06/08/2022,19/08/2022,,0,,Quick quote,Vivid Lifts Ltd,Hartlepool,Cleveland,TS26 9HY,Yes,Private Limited Company (LTD),12062050,,,,
,DN611983,"�16,000","Shildon Resource Centre-  FOR SUPPLY OF Internal Timber Doors at Shildon Resource Centre, 20 Main Street, Shildon.",Regeneration Economy and Growth,13/08/2022,26/08/2022,,,,Quick quote,Grove Reed Joinery Ltd,Bishop Auckland,County Durham,DL14 9AZ,Yes,Private Limited Company (LTD),6610385,,,,
,DN602087,"�125,000",Occupational Therapy Assessment Service for Children Looked After,Children & Young People Service,01/09/2022,31/08/2023,31/03/2023,12,4,RFQ,Future Steps Occupational Therapy,Thornaby,County Durham,TS17 9DB,Yes,Community Interest Company (CIC)#Private Company Limited by Guarantee (LTD),08571206,,,,
,DN603827,"�20,000",Spennymoor Leisure Centre - Supply and Fit Structural Steelwork,Regeneration Economy and Growth,13/10/2022,28/10/2022,,,,Quick quote,SCH Site Services,Newton Aycliffe,Durham,DL56SN,Yes,Private Limited Company (LTD),5336615,,,,
,DN604301,"�32,000","Spennymoor Leisure Centre, Supply and Fit Altro Whiterock Cladding",Regeneration Economy and Growth,17/11/2022,09/12/2022,,,,Quick quote,hygienik systems ltd,bradford,West Yorkshire,bd7 3pr,Yes,Private Limited Company (LTD),4556557,,,,
,DN618355,"�60,000",Durham Community Business College,Regeneration Economy and Growth,21/11/2022,24/12/2022,,,,RFQ,International Lift Equipment Ltd,highams park,Greater London,e4 9jg,Yes,Private Limited Company (LTD),1236448,,,,
,DN609447,"�47,000",Spennymoor Leisure Centre - Supply and Fit Glazed Screens & Doors   ,Regeneration Economy and Growth,17/12/2022,27/01/2023,,,,Quick quote,GEZE UK LTD,Lichfield,Staffordshire,WS13 8SY,Yes,Private Limited Company (LTD),'02303626,,,,
,DN588606,"�25,000",NCD112 ? HR ? Payroll System,New College Durham Procurements,02/01/2023,02/01/2024,,,,ITT,Access UK Ltd,Colchester,Essex,CO7 6LZ,No,Private Limited Company (LTD),2343760,,,,
,DN604282,"�18,000",Spennymoor Leisure Centre - Supply Timber Doors & Screens,Regeneration Economy and Growth,12/01/2023,27/01/2023,,,,Quick quote,Ambic Ltd,Chester le Street,County Durham,DH2 2RN,Yes,Private Limited Company (LTD),4279534,,,,
,DN616228,"�35,000",Durham Bus Station SUPPLY OF Internal Doors & Frames,Regeneration Economy and Growth,18/02/2023,24/03/2023,,,,Quick quote,Ambic Ltd,Chester le Street,County Durham,DH2 2RN,Yes,Private Limited Company (LTD),4279534,,,,
