﻿RateableVal,PlaceRef,AnalysisCd,PropDesc,FOIName,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,ExemCd,ExemAmt
15250,12CON1928562W,CW1,LAND USED FOR STORAGE AND PREMISES,Hercules Security Fabrications Ltd SAPP,AGL Business Park,Vacant Land,Coundon Industrial Estate,Coundon,Bishop Auckland Co Durham,DL14 8NR,Unit 1,AGL Business Park,Coundon Industrial Estate,Coundon,Bishop Auckland Co Durham,DL14 8NR,LAND,6916.14
15500,SHO1741000200,COW,OFFICES WORKSHOP AND PREMISES,Investacc Pension Administration Limited,2 Winchester Drive,South West Industrial Estate,Peterlee,Co Durham,,SR8 2RJ,C/0 Baseline Technology Ltd Sass,Solway House Business Park,Kingstown,Carlisle,,CA6 4BY,3MTHS,6744.42
15500,DU01861386010043,CW,WAREHOUSE AND PREMISES,Stack Durham Limited,1st-3rd Flrs,4-6 Silver Street,Durham,,,DH1 3RB,Patrick House,Gosforth Park Avenue,Newcastle Upon Tyne,,,NE12 8EG,PROHIB,7734.5
15500,200003216390,CS,SHOP AND PREMISES,Citrus (PBishops) Durham Ltd,Prince Bishop Shopping Centre,25 High Street,Durham,,,DH1 3UJ,C/o Munroe K Asset Management,Centre Management Offices,Prince Bishops Shopping Centre,High Street,Durham,DH1 3UJ,3MTHS,6929.26
15500,DU00261741000007,CO,OFFICES AND PREMISES,RR Bristol Ltd,Offices 4-6 Gnd Flr,Swale House,3 Mandale Business Park,Belmont Industrial Estate,Durham,DH1 1TH,C/o Montagu Evans LLP,Rate Management,11th Floor,70 St Mary Axe, London,EC3A 8BE,3MTHS,7492.49
15750,PET1530002500,CS,SHOP AND PREMISES,Salford Estates (Number 2) Limited,25 The Chare,Peterlee,Co Durham,,,SR8 1AE,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,3MTHS,7019.49
15750,050274,CW1,LAND USED FOR STORAGE AND PREMISES,North East Pipelines Limited,Unit 11,Hackworth Ind Park,Shildon,Co Durham,,DL4 1HF,Manor House Farm,East Cowton,Northallerton,,,DL7 0DE,LAND,7859.25
15750,003452,CS,SHOP AND PREMISES,Daejan (Durham) Limited,35 Beveridge Way,Newton Aycliffe,Co Durham,,,DL5 4DU,C/o Barnsdale Group Ltd,Aycliffe Town Centre Management Suite,3 Beveridge Walkway,Newton Aycliffe,Co Durham,DL5 4EE,,1442.66
15750,100110738839,CS,SHOP AND PREMISES,Tcd Durham Ltd,12 Elvet Bridge,Durham,,,,DH1 3AA,The Cellar Door,41/42 Saddler Street,Durham,,,DH1 3NU,LISTED,7859.25
16000,010013260111,CO,OFFICES AND PREMISES,Hanro Property Limited,St Cuthberts House,Framwelgate,Durham,,,DH1 5SU,Citygate House,Bath Lane,Newcastle Upon Tyne,,,NE4 5Q,3MTHS,7152.79
16000,S001250297700002,CO,OFFICES AND PREMISES,Harrogate Developments Ltd,Langton House Unit 5,Redworth Road,Shildon,Co Durham,,DL4 2JT,1 Station Road,Brompton On Swale,Richmond,North Yorkshire,,DL10 7HN,,0
16250,PET1788502505,CO,OFFICES AND PREMISES,Salford Estates (Number 2) Limited,Suite 201 2nd Flr,25 Yoden Way,Peterlee,Co Durham,,SR8 1BP,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,3MTHS,7975.46
16250,DU00261741011017,CO,OFFICES AND PREMISES,RR Bristol Ltd,Suite A 1st Flr,Mersey House,8 Mandale Business Park,Belmont Industrial Estate,Durham,DH1 1TH,C/o Montagu Evans LLP,Rate Management,11th Floor,70 St Mary Axe, London,EC3A 8BE,3MTHS,7924.74
16250,003473,CS,CHILDRENS ACTIVITY CENTRE,Daejan (Durham) Limited,53 Beveridge Way,Newton Aycliffe,Co Durham,,,DL5 4DU,C/o Barnsdale Group Ltd,Aycliffe Town Centre Management Suite,3 Beveridge Walkway,Newton Aycliffe,Co Durham,DL5 4EE,3MTHS,6775.8
16500,010013823984,CR,RESTAURANT AND PREMISES,Jay's (Durham) Limited,Cafe Interlude,Enna House,3 Whitfield Court St Johns Road,Meadowfield Industrial Estate,Durham,DH7 8XL,C/o 68 Otto Terrace,Sunderland,,,,SR2 7LR,,0
16500,DU00261741010457,CW,WAREHOUSE AND PREMISES,Industrials Propco 1 Limited,Unit 24E,Gowan House,Mandale Business Park,Belmont Industrial Estate,Durham,DH1 1TH,C/o Altus Group,180 Great Portland Street,London,,,W1W 5QZ,INDUST,1421.12
16500,12BIS5968517W,CS,SHOP AND PREMISES,Heron Foods Limited,56 Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EQ,Jackson Way,Melton,East Yorkshire,,,HU14 3HJ,,0
16500,SOH0714000101,CX,VETRINARY SURGERY AND PREMISES,CVS (UK) Limited,White Lion First Vets - CVS,1 Hall Street,South Hetton,Durham,,DH6 2TU,C/o Dunlop Heywood,3rd Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,,0
16750,DU00261741210337,IF3,WORKSHOP AND PREMISES,Industrials Propco 1 Limited,32C Foss House,Mandale Business Park,Belmont,Durham,,DH1 1TT,C/o Altus Group,180 Great Portland Street,London,,,W1W 5QZ,INDUST,8068.83
16750,DU00261741100327,IF3,WORKSHOP AND PREMISES,Industrials Propco 1 Limited,31B Ouse House,Mandale Business Park,Belmont,Durham,,DH1 1TT,C/o Altus Group,180 Great Portland Street,London,,,W1W 5QZ,INDUST,0
16750,12BIS5972019W,CS,SHOP AND PREMISES,Jonlyn Properties Limited,19 Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EP,C/o Andrew & Ashwell,53 London Road,Leicester,,,LE2 0PD,,1946.44
16750,MUR0317353400,IF3,WORKSHOP AND PREMISES,AT Precision Ltd,Unit 1 Site 8,Cold Hesledon Industrial Estate,Cold Hesledon,Seaham,Co Durham,SR7 8ST,Unit 6 Site 3,Cold Hesledon Industrial Estate,Cold Hesledon,Seaham,Co Durham,SR7 8ST,INDUST,0
16750,DU00261741110337,IF3,WORKSHOP AND PREMISES,Nevrargenics Limited,Ouse House,31A Mandale Park,Belmont Industrial Estate,Durham,,DH1 1TT,Ouse House,31A Mandale Park,Belmont Industrial Estate,Durham,,DH1 1TT,INDUST,0
16750,512567000,CW1,LAND USED FOR STORAGE,,Site 11,Westline Industrial Estate,Birtley,Chester Le Street,Co Durham,DH2 1AU,,,,,,,LAND,6339.8
17000,100110738604,CS,SHOP AND PREMISES,Currys Retail Limited,19 Silver Street,Durham,,,,DH1 3RB,C/o GL Hearn Management Ltd,PO Box 1937,Southampton,,,SO15 9NL,,0
17000,MUR0317353600,IF,FACTORY AND PREMISES,Ashtenne Industrial Fund Limited Partnership,Unit 2 Site 3,Cold Hesledon Industrial Estate,Cold Hesledon,Seaham,Co Durham,SR7 8ST,C/o Alder King LLP,Pembroke House,15 Pembroke Road,Bristol,,BS8 3BA,INDUST,7762.53
17250,200003216375,CS,SHOP AND PREMISES,Citrus (PBishops) Durham Ltd,Prince Bishop Shopping Centre,24 High Street,Durham,,,DH1 3UJ,C/o Munroe K Asset Management,Centre Management Offices,Prince Bishops Shopping Centre,High Street,Durham,DH1 3UJ,3MTHS,7711.6
17250,020363002703,CS,SHOP AND PREMISES,,27 Horsemarket,Barnard Castle,Co Durham,,,DL12 8LX,,,,,,,LISTED,8607.75
17250,100110738535,CO,OFFICES AND PREMISES,NEPACS,19 Old Elvet,Durham,,,,DH1 3HL,20 Old Elvet,County Durham,,,,DH1 3HW,LISTED,8607.75
17250,200003216934,CS,SHOP AND PREMISES,Saddlers Land And Property Limited,Unit 5 at,58-62 North Road,Durham,,,DH1 4SQ,22 South Street,Durham,,,,DH1 4QP,,70.75
17500,12BIS5544038W,CL,PUBLIC HOUSE AND PREMISES,The Auckland Project,Queens Head Hotel,38 Market Place,Bishop Auckland,Co Durham,,DL14 7NX,58 Kingsway,Bishop Auckland,Co Durham,,,DL14 7JF,CHARS,8732.5
17500,DU00261741010687,IF3,WORKSHOP AND PREMISES,Industrials Propco 1 Limited,Waldon House,Unit 23O,Mandale Business Park,Belmont Industrial Estate,Durham,DH1 1TH,C/o Altus Group,180 Great Portland Street,London,,,W1W 5QZ,INDUST,0
17500,DU00261741010717,IF3,WORKSHOP AND PREMISES,DTS Property Facilities Limited,Waldon House,Unit 23R,Mandale Business Park,Belmont Industrial Estate,Durham,DH1 1TH,1st Floor Wright House,Crouchley Lane,Lymm,Cheshire,,WA13 0AS,INDUST,1794.35
17500,DU00261741010697,IF3,WORKSHOP AND PREMISES,Industrials Propco 1 Limited,Waldon House,Unit 23P,Mandale Business Park,Belmont Industrial Estate,Durham,DH1 1TH,C/o Altus Group,180 Great Portland Street,London,,,W1W 5QZ,INDUST,0
17500,DU00261741010647,IF3,WORKSHOP AND PREMISES,DTS Property Facilities Limited,Waldon House,Unit 23K,Mandale Business Park,Belmont Industrial Estate,Durham,DH1 1TH,1st Floor Wright House,Crouchley Lane,Lymm,Cheshire,,WA13 0AS,INDUST,1794.35
17750,12BIS5960001W,CO,OFFICES AND PREMISES,Durham County Council,1st & 2nd Floor,1A Newgate Centre,Bishop Auckland,Co Durham,,DL14 7JQ,Asset Management,County Hall,Durham,,,DH1 5UL,,0
17750,D000930682000256,CR1,CAFE AND PREMISES,CR Inns Limited - In Liquidation,25 Front Street,Lanchester,Durham,,,DH7 0LA,C/o Business Rescue Expert,47-49 Duke Street,Darlington,Co Durham,,DL3 7SD,LIQUID,8857.25
18000,C000140366510053,COO,OFFICE AND PREMISES,Clothing For Work Mandate By Mags Ltd,Gnd & 1st Flrs,Picktree Court,Picktree Lane,Chester Le Street,Co Durham,DH3 3SS,Unit 7/8 Industrial Road,Hertburn Industrial Estate,Washington,,,NE37 2SA,,0
18000,DU01860349010703,CR,RESTAURANT AND PREMISES,,1st Flr,69 Claypath,Durham,,,DH1 1QT,,,,,,,LISTED,8982
18000,047247,IF3,WORKSHOP AND PREMISES,World of Books Limited,Bldg 12/m 714a,Unit 9 Northfield Way,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6EJ,Mulberry House,Woods Way,Goring By Sea,West Sussex,,BN12 4QY,INDUST,0
18000,CON0676050300ND,LT3,THEATRE AND PREMISES,Durham County Council,Empire Theatre,Front Street,Consett,Co Durham,,DH8 5AB,Asset Management,County Hall,Durham,,,DH1 5UL,,0
18000,PET1530001200,CS,SHOP AND PREMISES,Salford Estates (Number 2) Limited,12 The Chare,Peterlee,Co Durham,,,SR8 1AE,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,3MTHS,8834.35
18000,CON1411501200ND,CS,SHOP AND PREMISES,Argyll Stores (Holdings) Limited,12-16 Queen Street,Consett,Co Durham,,,DH8 5DA,C/o GL Hearn Management Ltd,PO Box 1937,Southampton,,,SO15 9NL,,0
18250,SHO0403050000,CG2,BUS GARAGE AND PREMISES,Peterleeone Limited,North East Coachways Limited,Davy Drive,North West Industrial Estate,Peterlee,Co Durham,SR8 2JF,7 Holyrood Avenue,Darlington,,,,DL3 8AZ,INDUST,7884.2
18250,020363000500,CS,SHOP & PREMISES,Walkgate Properties Limited,5 Horsemarket,Barnard Castle,Co Durham,,,DL12 8LY,115 Mount Street,London,,,,W1K 3NQ,,0
18750,036383,CW1,LAND USED FOR STORAGE AND PREMISES,,Storage Land,Station Road,West Cornforth,Ferryhill,Co Durham,DL17 9LA,,,,,,,LAND,9356.25
18750,E001620164600021,CO,OFFICES AND PREMISES,Isocom Limited,2 Fern Court,Brackenhill Business Park,Peterlee,Co Durham,,SR8 2RR,2 Fern Court,Bracken Hill Business Park,Peterlee,Co Durham,,SR8 2RR,,0
19000,PET1616000750,CR,RESTAURANT AND PREMISES,,7-8 Upper Yoden Way,Peterlee,Co Durham,,,SR8 1AX,,,,,,,,0
19000,W001200793210047,CW,WAREHOUSE AND PREMISES,My Lock Up Limited,Unit 3,BT 33/18,St Helen Auckland,Bishop Auckland,Co Durham,DL14 9AZ,C/o Mylockup,Unit 1 St Helen Auckland Industrial Est,Bishop Auckland,Co Durham,,DL14 9AD,INDUST,0
19000,12BIS0768065W,CL,PUBLIC HOUSE AND PREMISES,The Auckland Project,Bar Mondo,65-66 Fore Bondgate,Bishop Auckland,Co Durham,,DL14 7PE,58 Kingsway,Bishop Auckland,Co Durham,,,DL14 7JF,LISTED,9481
19250,512565401,IF3,WORKSHOP AND PREMISES,Bede Group Limited,Unit 2,Westline Industrial Estate,Birtley,Chester Le Street,Co Durham,DH2 1AU,Bede House,Westline Ind Estate,Birtley,Chester Le Street,Co Durham,DH2 1AU,INDUST,0
19250,DU00261752010297,CW,WAREHOUSE AND PREMISES,London Borough Of Southwark Pension Fund,Unit 14,Cathedral Park,Belmont Industrial Estate,Durham,,DH1 1TF,C/O Workman LLP,4th Floor,Milton Place,Station Road,Swindon,SN1 1DA,INDUST,9605.75
19250,W001200596810805,CS,SHOP AND PREMISES,DD Investments Ltd,Ground Floor,77 Newgate Street,Bishop Auckland,Co Durham,,DL14 7EW,Norden House,Stowell Street,Newcastle Upon Tyne,,,NE1 4YB,,0
19250,200003216299,CR1,CAFE AND PREMISES,Drip Steez Limited,76 North Road,Durham,,,,DH1 4SQ,427 Chillingham Road,Newcastle Upon Tyne,,,,NE6 5QU,,0
19250,200003216571,CL,PUBLIC HOUSE AND PREMISES,Greene King Brewing & Retailing Limited,Sportsman's Arms,Moor End Terrace,Durham,,,DH1 1BJ,BNP Paribas Real Estate,Rating Management Unit,9 Colmore Row,Birmingham,,B3 2BJ,,0
19250,DU00561783010017,CW,WAREHOUSE AND PREMISES,S & S Utility's Limited,Unit 12C,Bowburn South Industrial Estate,Bowburn,Durham,,DH6 5AD,23 St Pauls Drive,Houghton Le Spring,,,,DH4 7SH,INDUST,0
19500,D001531699610106,IF3,WORKSHOP AND PREMISES,Renovo Solutions Limited,Unit 3B,Alderman Wood Road,Tanfield Lea South Ind Estate,Tanfield Lea,Stanley Co Durham,DH9  9XF,Unit 3A,Alderman Wood Road,Tanfield Lea South Ind Estate,Tanfield Lea Stanley,Co Durham,DH9 9XF,INDUST,0
19500,PET1530000600,CS,SHOP AND PREMISES,Salford Estates (Number 2) Limited,6 The Chare,Peterlee,Co Durham,,,SR8 1AE,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,3MTHS,8690.8
19500,ANN0752952150ND,IF3,WORKSHOP AND PREMISES,Lanchester Properties Limited,Unit 15,Greencroft Industrial Estate,Annfield Plain,Stanley,Co Durham,DH9 7XB,Greencroft Estate,Tower Road,Annfield Plain,Stanley,Co Durham,DH9 7XP,INDUST,0
19500,STA0695051700ND,ML,OFFICES AND PREMISES,Durham County Council,Customer Access Point,Front Street,Stanley,Co Durham,,DH9 0SU,Asset Management,County Hall,Durham,,,DH1 5UL,LISTED,9730.5
19750,DU00261741010137,LX,PILATES STUDIO AND PREMISES,DTS Property Facilities Limited,Unit 25C,Medway House,Mandale Business Park,Belmont Industrial Estate,Durham,DH1 1TH,1st Floor Wright House,Crouchley Lane,Lymm,Cheshire,,WA13 0AS,INDUST,2025.05
19750,C000140173500921,CS1,BANK AND PREMISES,,92-94 Front Street,Chester Le Street,Co Durham,,,DH3 3BA,,,,,,,3MTHS,8883.23
20250,S001250297710002,CO,OFFICES AND PREMISES,Harrogate Developments Ltd,First Floor Unit 5,Redworth Business Park,Shildon,Co Durham,,DL4 2RD,1 Station Road,Brompton On Swale,Richmond,North Yorkshire,,DL10 7HN,,0
20250,PET0210050800,CO,OFFICES AND PREMISES,Bedlington Property Solutions Limited,Recovery Academy,Burnhope Way,Peterlee,Co Durham,,SR8 1NT,5A Station Terrace,East Boldon,Tyne & Wear,,,NE36 0LJ,,0
20500,DU00261741010177,CO,OFFICES AND PREMISES,RR Bristol Ltd,Wates Construction Ltd 2nd Floor,Shannon House,11 Mandale Business Park,Belmont Industrial Estate,Durham,DH1 1TH,C/o Montagu Evans LLP,Rate Management,11th Floor,70 St Mary Axe, London,EC3A 8BE,3MTHS,9612.93
20500,C000140498010024,CO,OFFICES AND PREMISES,Durham County Council,Former Chester Le Street Pathways,Waldridge Road,Chester Le Street,Co Durham,,DH2 3AA,Asset Management,County Hall,Durham,,,DH1 5UL,,0
20750,PET0708050900,CS,SHOP AND PREMISES,Fraser Capital Management Limited,Unit 4,Hailsham Place,Peterlee,Co Durham,,SR8 1AS,Woodlands,Wellpond Green,Standon,Hertfordshire,,SG11 1NN,,0
21000,010013260079,IF,FACTORY AND PREMISES,Riversill Limited,Unit S1B,Tursdale Business Park,Tursdale,Durham,,DH6 5PG,28 Mill Street,Ottery St Mary,Devon,,,EX11 1AD,INDUST,10479
21000,100110803701,CL,PUBLIC HOUSE AND PREMISES,Durham Markets Company Limited,King Pong,Back Silver Street,Durham,,,DH1 3RA,Management Office,Indoor Market,Market Place,Duham,,DH1 3NJ,LISTED,9646.42
21000,STA0325051200ND,CO,OFFICES AND PREMISES,T J Morris Ltd T/A Home Bargains,The Tommy Armstrong Centre,Clifford Road,Stanley,Co Durham,,DH9 0XG,Axis Business Park,Portal Way,Liverpool,Merseyside,,L11 0JA,,0
21000,100110804290,CW,WAREHOUSE AND PREMISES,Calamander Developments Limited,Calamander Developments Limited,Rennys Lane,Durham,,,DH1 2RE,1 Station Lane,Gilesgate Roundabout,Durham,,,DH1 1LJ,INDUST,0
21250,C000240048710370,CO,OFFICES AND PREMISES,Lambton Developments Limited,Unit 5 Scotts,Bowes Offices,Bowes Business Park,Chester le Street,Co Durham,DH3 4AN,Lambton Estates Office,Lambton Park,Chester Le Street,Co Durham,,DH3 4PQ,,0
21250,C000740129010071,CO,OFFICES AND PREMISES,Paloma 1 (Industrial 111) Trustee 1 Limited As Joint Trustees For,Vacant Gnd & 1st Flr Offices Area 1,The Business Village,Drum Industrial Estate,Chester Le Street,Co Durham,DH2 1AG,c/o Altus Group,180 Great Portland Street,London,,,W1W 5QZ,,0
21250,DU00261741010127,IF3,WORKSHOP AND PREMISES,DTS Property Facilities Limited,Unit 25B,Medway House,Mandale Business Park,Belmont Industrial Estate,Durham,DH1 1TH,1st Floor Wright House,Crouchley Lane,Lymm,Cheshire,,WA13 0AS,INDUST,2178.85
21500,100110738602,CS,SHOP AND PREMISES,Dawson & Sanderson Limited,26 Market Place,Durham,,,,DH1 3NJ,124-130 Northumberland Street,Newcastle Upon Tyne,,,,NE1 7DG,,0
21500,PET1553501700,CS,SHOP AND PREMISES,Salford Estates (Number 2) Limited,17-19 The Upper Chare,Peterlee,Co Durham,,,SR8 1BW,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,3MTHS,10728.5
21750,12BIS5540006W,MH,SURGERY AND PREMISES,Oasis Dental Care Ltd,6 Market Place,Bishop Auckland,Co Durham,,,DL14 7NJ,Building E,Vantage Office Park,Old Gloucester Road,Hambrook,Bristol,BS16 1GW,LISTED,10853.25
21750,420511000200,EN1,DAY NURSERY AND PREMISES,Victoria White,2 North Green,Staindrop,Darlington,Co Durham,,DL2 3JN,2 North Green,Staindrop,Darlington,Co Durham,,DL2 3JN,LISTED,10580.36
22000,174010300,CS1,BANK AND PREMISES,Stanthorne Ltd,103 Front Street,Chester Le Street,Co Durham,,,DH3 3BL,Fao Barry Lewis,3rd Floor The Pinnacle,73 King Street,Manchester,,M2 4NG,,0
22000,048114,CO,OFFICES AND PREMISES,Bronze Limited,Block 1/G,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,Po Box 145 Level 6,10a Prospect Hill,Douglas,Isle Of Man,,IM99 1FY,,0
22500,C000740129010061,CW,WAREHOUSE AND PREMISES,Paloma 1 (Industrial 111) Trustee 1 Limited As Joint Trustees For,Pt Areas 13 & 18,The Business Village,Drum Industrial Estate,Chester Le Street,Co Durham,DH2 1AA,c/o Altus Group,180 Great Portland Street,London,,,W1W 5QZ,INDUST,1876.38
22750,041050500,CR,RESTAURANT AND PREMISES,,Da Vinci Restaurant,162 Front Street,Chester Le Street,Co Durham,,DH3 3AY,,,,,,,,0
22750,12LEA5004504W,CW1,LAND USED FOR STORAGE AND PREMISES,Coal Contractors Limited,Old Colliery Yard,Leasingthorne,Bishop Auckland,Co Durham,,DL14 8ET,Stotforth Hill House,Windlestone,Rushyford,Co Durham,,DL17 0NF,LAND,11352.25
22750,PET1530002200,CS,SHOP AND PREMISES,Salford Estates (Number 2) Limited,22 The Chare,Peterlee,Co Durham,,,SR8 1AE,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,3MTHS,10139.27
23000,S000650270510012,CW,WAREHOUSE AND PREMISES,Everest 2020 Limited - in Administration,Unit 6,Dean & Chapter Industrial Estate,Ferryhill,Co Durham,,DL17 8LH,C/O ReSolve Advisory Limited,22 York Buildings,London,,,WC2N 6JU,INDUST,10753.79
23500,050392,CW1,LAND USED FOR SELF STORAGE AND PREMISES,AIM Land Limited,Storage Site A167 South,Thinford,Ferryhill,Co Durham,,DL17 8RU,Barton Hall,Garstang Road,Broughton,Preston,,PR3 5BT,LAND,11726.5
23500,N00000001241,CO,OFFICES AND PREMISES,RR Bristol Ltd,First Floor Unit 11 & Unit 12,City West Business Park,St Johns Road,Meadowfield,Durham,DH7 8ER,C/o Montagu Evans LLP,Rate Management,11th Floor,70 St Mary Axe, London,EC3A 8BE,,0
23750,PET1530001800,CS1,BANK AND PREMISES,Salford Estates (Number 2) Limited,18 The Chare,Peterlee,Co Durham,,,SR8 1AE,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,3MTHS,10584.95
23750,DU00261752010467,IF3,WORKSHOP AND PREMISES,Flexspace No 1 LLP,Units 8&9,Evans Business Centre,Belmont Industrial Estate,Durham,,DH1 1ST,T/A Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kent,DA5 3AS,INDUST,9870.63
23750,050273,IF3,WORKSHOP AND PREMISES,Recycling Lives Ltd - in administration,Unit 10,Hackworth Ind Park,Shildon,Co Durham,,DL4 1HF,C/O Ernst & Young LLP,2 St Peter's Square,Manchester,,,M2 3EY,INDUST,11851.25
24000,048249,CW,WAREHOUSE AND PREMISES,H.P.A.S. Limited - in administration,Unit 12 Northfield Way,Aycliffe Business Park,Newton Aycliffe,Co Durham,,DL5 6EJ,c/o Interpath Ltd,10th Floor,One Marsden Street,Manchester,,M2 1HW,INDUST,11976
24000,200003216696,CL2,CLUB AND PREMISES,Tokyo Industries (Ultimate) Ltd,Klute R/O,21 Elvet Bridge,Durham,,,DH1 3AA,Tokyo Industries Ultimate Ltd,Office 201,Devonshire House,Manor Way,Borehamwood,WD6 1QQ,LISTED,11976
24250,048647,CW,WAREHOUSE AND PREMISES,Ashtenne Industrial Fund Limited Partnership,Unit 6,Cumbie Way,Aycliffe  Business Park,Newton Aycliffe,Co Durham,DL5 6YA,C/o Alder King LLP,Pembroke House,15 Pembroke Road,Bristol,,BS8 3BA,INDUST,0
24250,048101,IM3,CONCRETE BATCHING PLANT AND PREMISES,Royal Bank Of Canada Trust Corporation Limited,Cemek UK Ltd,Cumbie Way,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6YA,100 Bishopgate,London,,,,EC2N 4AA,LAND,12100.75
24500,048750,CS,SHOP AND PREMISES,Daejan (Durham) Limited,16-18 Beveridge Way,Newton Aycliffe,Co Durham,,,DL5 4DP,C/o Barnsdale Group Ltd,Aycliffe Town Centre Management Suite,3 Beveridge Walkway,Newton Aycliffe,Co Durham,DL5 4EE,,2612.57
24500,E001621181010131,IF,FACTORY AND PREMISES,Bizspace Limited,13 Pease Road,North West Ind Estate,Peterlee,Co Durham,,SR8 2RD,Pearl Scan Group - Bizspace,41 Carnarvon Street,Manchester,,,M3 1EZ,INDUST,12225.5
24750,PET1530002800,CS,SHOP AND PREMISES,Salford Estates (Number 2) Limited,28 The Chare,Peterlee,Co Durham,,,SR8 1AE,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,3MTHS,12147.23
24750,512550600,IF3,WORKSHOP AND PREMISES,Bede Group Limited,Vacant Pt Bede House,Westline Industrial Estate,Birtley,Chester Le Street,Co Durham,DH2 1AU,Bede House,Westline Ind Estate,Birtley,Chester Le Street,Co Durham,DH2 1AU,INDUST,0
25000,PET1788505710,CS,SHOP AND PREMISES,Salford Estates (Number 2) Limited,57 Yoden Way,Peterlee,Co Durham,,,SR8 1BP,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,3MTHS,12475
25250,C000740129010121,CW,WAREHOUSE AND PREMISES,Paloma 1 (Industrial 111) Trustee 1 Limited As Joint Trustees For,Area 20,The Business Village,Drum Industrial Estate,Chester Le Street,Co Durham,DH2 1AA,c/o Altus Group,180 Great Portland Street,London,,,W1W 5QZ,INDUST,12599.75
25250,SEA1319516000,CW,WAREHOUSE AND PREMISES,PHS Group Ltd,Unit F Endeavour Court,Hall Dene Way,Seaham Grange Industrial Estate,Seaham,Co Durham,SR7 0HB,PHS Treadmark,Sarah J Evans,Purchase Ledger Manager,Block B Western Ind Estate,Caerphilly,CF83 1XH,INDUST,0
25500,DU00261741110317,IF3,WORKSHOP AND PREMISES,Industrials Propco 1 Limited,31E Ouse House,Mandale Business Park,Belmont,Durham,,DH1 1TT,C/o Altus Group,180 Great Portland Street,London,,,W1W 5QZ,INDUST,0
25500,DU00261741210357,IF3,WORKSHOP AND PREMISES,Industrials Propco 1 Limited,32E Foss House,Mandale Business Park,Belmont,Durham,,DH1 1TT,C/o Altus Group,180 Great Portland Street,London,,,W1W 5QZ,INDUST,0
25500,12BIS7128547W,CW1,LAND USED FOR STORAGE AND PREMISES,,Scrap Yard & Land,Romanway Ind Estate,Tindale Crescent,Bishop Auckland,Co Durham,DL14 9AW,,,,,,,LAND,12552.98
25500,DU00461730010817,CO,OFFICES AND PREMISES,RR Bristol Ltd,Gnd Flr Unit 8 And 1st FS Units 7 - 8,City West Business Park,St Johns Road,Meadowfield,Durham,DH7 8ER,C/o Montagu Evans LLP,Rate Management,11th Floor,70 St Mary Axe, London,EC3A 8BE,3MTHS,12724.5
26250,048679,IF,FACTORY AND PREMISES,01436831 Limited-In Liquidation,Units 1A-D,Trimdon Grange Industrial Estate,Trimdon Grange,Trimdon Station,Co Durham,TS29 6PA,C/o Begbies Traynor (Central) LLP,Level Q Sheraton House,Surtees Way,Surtees Business Park,Stockton On Tees,TS18 3HR,INDUST,13098.75
26750,E001620164010101,IF3,WORKSHOP AND PREMISES,Redwood (Light Industrial) Propco Limited,8-9 Bracken Hill,South West Industrial Estate,Peterlee,Co Durham,,SR8 2LS,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,INDUST,1828.53
26750,DU00560486010294,IF,FACTORY AND PREMISES,Bowburn North Ltd,Vacant Former P C Henderson Ltd,Durham Road North,Bowburn,Durham,,DH6 5NG,C/o Bradley Hall,1 Hood Street,Newcastle Upon Tyne,,,NE1 6JQ,INDUST,0
27750,010013260925,CO,OFFICES AND PREMISES,Durham Miners Association,National Union Of Mineworker NE Area,Meeting Chamber,Miners Hall,Red Hill,Durham,DH1 4BD,Miners Hall,Red Hill,Durham,,,DH1 4BD,LISTED,13847.25
28250,SHO1741000100,IF,FACTORY AND PREMISES,Redwood (Light Industrial) Propco Limited,1 Winchester Drive,South West Industrial Estate,Peterlee,Co Durham,,SR8 2RJ,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,INDUST,12320.17
28500,11CRO1792503W,CL,PUBLIC HOUSE AND PREMISES,,Elliot's Bar & Restaurant,27 Commercial Street,Crook,Co Durham,,DL15 9HR,,,,,,,,69.27