﻿RateableVal,PlaceRef,AnalysisCd,PropDesc,FOIName,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,MandRlfCd,MandRlf
1,W001200554000025,EM1,MUSEUM AND PREMISES,The Auckland Project,The Spanish Gallery,2-3 Market Place,Bishop Auckland,Co Durham,,DL14 7NJ,58 Kingsway,Bishop Auckland,Co Durham,,,DL14 7JF,CHARIT,0.4
153,100110804019,CW3,STORE AND PREMISES,Durham South County Guide Association,Girl Guides Association,Gladstone Villas,Durham,,,DH1 3DU,6th Durham City Guide Company,Fao Carol Forster,Sixtrees Cottage,Elemore Hall,Pittington Durham,DH6 1QQ,CHARIT,61.08
190,E001321224010082,FE,PHOTOVOLTAIC INSTALLATION AND PREMISES,Solar For Schools CBS Limited,Photovoltaic Installation At,Seaham Trinity Primary School,Princess Road,Seaham,Co Durham,SR7 7SX,Falcon House,3 King Street,Castle Hedingham,Halstead,Essex,CO9 3ER,CHARIT,75.85
190,S000850229700002,FE,PHOTOVOLTAIC INSTALLATION AND PREMISES,Solar For Schools CBS Limited,Photovoltaic Installation At,Woodham Academy,Washington Crescent,Newton Aycliffe,Co Durham,DL5  4AX,Falcon House,3 King Street,Castle Hedingham,Halstead,Essex,CO9 3ER,CHARIT,75.85
200,200003217272,MC,CEMETERY,The PCC Of The Ecclesiastical Parish Of St Oswald,St Cuthberts Cemetery,Potters Bank,Durham,,,DH1 3TU,St Oswald's Church Parish Office,St Oswald's Church Institute,Church Street,Durham,,DH1 3DQ,CHARIT,79.84
320,E001020091010070,FE,PHOTOVOLTAIC INSTALLATION AND PREMISES,Solar For Schools CBS Limited,Photovoltaic Installation At,Ribbon School,Barnes Road,Murton,Seaham Co Durham,SR7 9QR,Falcon House,3 King Street,Castle Hedingham,Halstead,Essex,CO9 3ER,CHARIT,127.74
390,E002221102000001,FE,PHOTOVOLTAIC INSTALLATION AND PREMISES,Solar For Schools CBS Limited,Photovoltaic Installation At,Wellfield Comprehensive School,North Road East,Wingate,Co Durham,TS28 5AX,Falcon House,3 King Street,Castle Hedingham,Halstead,Essex,CO9 3ER,CHARIT,155.69
405,S001350273110012,FE,PHOTOVOLTAIC INSTALLATION AND PREMISES,Solar For Schools CBS Limited,Photovoltaic Installation At,Whitworth Park Academy,Whitworth Road,Spennymoor,Co Durham,DL16 7LN,Falcon House,3 King Street,Castle Hedingham,Halstead,Essex,CO9 3ER,CHARIT,161.68
430,SEA1265050004,CO,OFFICES AND PREMISES,Place2Be,Place2Be,at Ropery Walk Primary School,Ropery Walk,Seaham,Co Durham,SR7 7JZ,175 St John Street,London,,,,EC1V 4LW,CHARIT,171.66
500,230026056505,EM1,FIELD CENTRE,Durham Wildlife Trust,Field Centre Low Birk Hatt,Baldersdale,Barnard Castle,Co Durham,,DL12 9UX,Rainton Meadows,Chilton Moor,Houghton Le Spring,Co Durham,,DH4 6PU,CHARIT,115.27
510,E001220980010039,FE,PHOTOVOLTAIC INSTALLATION AND PREMISES,Solar For Schools CBS Limited,Solar Panels At,Dene Community School Of Technology,Manor Way,Peterlee,Co Durham,SR8 5RL,Falcon House,3 King Street,Castle Hedingham,Halstead,Essex,CO9 3ER,CHARIT,203.59
730,E001320405710514,CO,OFFICE AND PREMISES,Northern Lights Learning Trust,Suite 28 3rd Flr RHS (3.28),2 Lighthouse View,Spectrum Business Park,Seaham,Co Durham,SR7 7PR,Benedict Biscop CE Academy,Marcross Drive,Moorside,Sunderland,,SR3 2RE,CHARIT,291.42
740,100110803707,LC3,RECREATION ROOMS AND PREMISES,Believe Housing Limited,80 Bede Terrace,Bowburn,Durham,,,DH6 5DS,Coast House,Spectrum 4,Spectrum Business Park,Seaham,,SR7 7TT,CHARIT,189.04
800,E001320405710494,CO,OFFICE AND PREMISES,Northern Lights Learning Trust,Suite 27 3rd Flr RHS (3.27),2 Lighthouse View,Spectrum Business Park,Seaham,Co Durham,SR7 7PR,Benedict Biscop CE Academy,Marcross Drive,Moorside,Sunderland,,SR3 2RE,CHARIT,319.36
870,05STA1400522W,CO,OFFICES AND PREMISES,The Weardale Museum,Unit B11,Durham Dales Centre,Castle Gardens,Stanhope,Bishop Auckland Co Durham,DL13 2FJ,The Treasurer,Weardale Museum,5 St Cuthberts Avenue,Consett,Co Durham,DH8 0LR,CHARIT,347.3
920,DU01060621000226,CO,OFFICE AND PREMISES,Main - Taking Autism Personally,Office A 1st Flr,22A Front Street,Framwellgate Moor,Durham,,DH1 5EJ,The Finlay Cooper Centre,Elizabeth Terrace,Middlesbrough,Cleveland,,TS3 6EN,CHARIT,367.26
940,05STA1400512W,CO,OFFICE AND PREMISES,Tabitha's Toys,Unit B1,Durham Dales Centre,Castle Gardens,Stanhope,Bishop Auckland Co Durham,DL13 2FJ,10 Kirkrise,Frosterley,Bishop Auckland,Co Durham,,DL13 2SF,CHARIT,375.25
1000,HEA1967050100ND,LS,SPORTS GROUND AND PREMISES,New College Durham Academies Trust,Castleside Primary School Detached Playing Field,Whinney Place,Castleside,Consett,Co Durham,DH8 9QY,Castleside Primary School Detached Playing Field,Whinney Place,Castleside,Consett,Co Durham,DH8 9QY,CHARIT,138.33
1000,050499,CW3,STORE AND PREMISES,1st Newton Aycliffe Scout Group,Garage 20 R/o,Neville Parade,Newton Aycliffe,Co Durham,,DL5  5DH,C/o Mrs Catherine English,5 Swan Walk,Merrington Way,Spennymoor,Co Durham,DL16 7UU,CHARIT,396.53
1000,020744050100,LX,HISTORIC MONUMENT AND PREMISES,The English Heritage Trust,Barnard Castle R/O,Flatts Road,Barnard Castle,Co Durham,,DL12 8AA,C/O Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,CHARIT,399.2
1000,249550500,CW3,STORE AND PREMISES,Karbon Homes Limited,Maintenance Depot,Lambourne Close,Houghton Le Spring,Tyne And Wear,,DH4 6DP,PO Box 1266,Uxbridge,,,,UB8 9NB,CHARIT,399.2
1000,08IRE4036501W,EM1,MUSEUM,The Weardale Museum,High House Chapel,Ireshopeburn,Bishop Auckland,Co Durham,,DL13 1HD,The Treasurer,Weardale Museum,5 St Cuthberts Avenue,Consett,Co Durham,DH8 0LR,CHARIT,248.98
1025,E001320405710574,CO,OFFICE AND PREMISES,Northern Lights Learning Trust,Suite 32 3rd Flr RHS(3.32),2 Lighthouse View,Spectrum Business Park,Seaham,Co Durham,SR7 7PR,Benedict Biscop CE Academy,Marcross Drive,Moorside,Sunderland,,SR3 2RE,CHARIT,409.18
1175,08DAD4632501W,LC3,HALL AND PREMISES,The Daddryshield Institute,Institute,Daddry Shield,Bishop Auckland,Co Durham,,DL13 1ND,Mr E Johnson,High Saugh Shields,Daddry Shield,Bishop Auckland,Co Durham,DL13 1NW,CHARIT,272.03
1200,100110804270,LS,PLAYING FIELD AND PREMISES,Durham Cathedral Schools Foundation,Playing Field Belasis,Quarryheads Lane,Durham,,,DH1 3DZ,The Bursar,Durham School,Quarryheads Lane,Durham,,DH1 4SZ,CHARIT,313.54
1275,E001320405710584,CO,OFFICE AND PREMISES,Northern Lights Learning Trust,Suite 33 3rd Flr RHS(3.33),2 Lighthouse View,Spectrum Business Park,Seaham,Co Durham,SR7 7PR,Benedict Biscop CE Academy,Marcross Drive,Moorside,Sunderland,,SR3 2RE,CHARIT,508.98
1300,S001350334110003,CO,OFFICE AND PREMISES,Home Group Limited,Home Group,1 Clarence Court,Spennymoor,Co Durham,,DL16 7UH,2 Gosforth Parkway,Newcastle Upon Tyne,,,,NE12 8ET,CHARIT,461.08
1325,031625,LC3,HALL AND PREMISES,The Spennymoor Settlement,The Spennymoor Settlement R/O,42 King Street,Spennymoor,Co Durham,,DL16 6QJ,C/o Mr M Marsden,36 Deneside,Spennymoor,,,DL16 6RD,CHARIT,382.7
1350,049344,CO,OFFICES AND PREMISES,One To One,Suite 3 1st Flr,26 High Street,Spennymoor,Co Durham,,DL16 6DB,The York Eco Business Centre,Amy Johnson Way,York,,,YO30 4AG,CHARIT,472.61
1425,ANN1715050100ND,LC3,SCOUT HUT AND PREMISES,2nd Annfield Plain Scouts Group,Teesdale Terrace,Teesdale Terrace,Annfield Plain,Stanley,Co Durham,DH9 8TU,C/O Mrs C McCormick,Howden Bank Farm,Maiden Law,Lanchester,Durham,DH7 0QS,CHARIT,331.97
1450,0000326363N,LS,PLAYING FIELDS AND PREMISES,Bishop Wilkinson Catholic Education Trust,School Playing Fields,Aykley Heads,Durham,,,DH1 5TS,Bishop Wilkinson HQ Catholic Education,Nissan Way,Sunderland,,,SR5 3NY,CHARIT,299.7
1475,08WEA3100042W,LC3,HALL AND PREMISES,Wearhead Village Hall Community Association,Village Hall,42 Front Street,Wearhead,Bishop Auckland,Co Durham,DL13 1BP,C/o Helen Robinson - Treasurer,31 Front Street,Wearhead,Bishop Auckland,Co Durham,DL13 1BL,CHARIT,410.36
1475,200003217166,MX,BOATHOUSE AND PREMISES,St John's College Durham,Bow Corner Boat House,The Banks,Durham,,,DH1 3EB,Angela Cook,Assistant Bursar,3 South Bailey,Durham,,DH1 3RJ,CHARIT,447.24
1500,100110804059,LS,CRICKET GROUND AND PREMISES,Ushaw Moor Cricket Club,Ushaw Moor Cricket Club,Highfield Terrace,Ushaw Moor,Durham,,DH7 7QF,Fao The Treasurer,Highfield Terrace,Ushaw Moor,Durham,,DH7 7QF,CASC,495.66
1500,454050000,LC,RECREATION ROOM,Karbon Homes Limited,Recreation Room,The Crescent,Chester Moor,Chester Le Street,Co Durham,DH2 3RT,PO Box 1266,Uxbridge,,,,UB8 9NB,CHARIT,341.19
1500,E001320405710564,CO,OFFICE AND PREMISES,Northern Lights Learning Trust,Suite 31 3rd Flr RHS(3.31),2 Lighthouse View,Spectrum Business Park,Seaham,Co Durham,SR7 7PR,Benedict Biscop CE Academy,Marcross Drive,Moorside,Sunderland,,SR3 2RE,CHARIT,598.8
1550,W001100676800006,CX,ANIMAL SANCTUARY AND PREMISES,National Animal Sanctuaries Support League,10 Quarryburn Lane,Hunwick,Crook,Co Durham,,DL15 0RE,10 Quarryburn Lane,Hunwick,Crook,Co Durham,,DL15 0RE,CHARIT,618.76
1550,08IRE3092041W,LC3,HALL AND PREMISES,The Ireshopeburn Village Hall,Institute,41 Front Street,Ireshopeburn,Bishop Auckland,Co Durham,DL13 1ER,C/o Mrs K Holden,43 Front Street,Ireshopeburn,Bishop Auckland,Co Durham,DL13 1EW,CHARIT,382.7
1575,11WIL4152086W,CS,SHOP AND PREMISES,Cornerstone Supported Housing And Counse,86 High Street,Willington,Crook,Co Durham,,DL15 0PE,86 High Street,Willington,Crook,Co Durham,,DL15 0PE,CHARIT,628.74
1575,T003310451010514,LC3,HALL AND PREMISES,The Fitzhugh Library,1st Flr,51 Market Place,Middleton-In-Teesdale,Barnard Castle,Co Durham,DL12 0QH,First Floor,51 Market Place,Middleton in Teesdale,Co Durham,,DL12 0QH,CHARIT,433.41
1575,140393050001,LC3,HALL AND PREMISES,Lands Village Hall,Village Hall,Lands Bank,Cockfield,Bishop Auckland,Co Durham,DL13 5AB,C/O Alison Deakin,Secretary,54 High Lands,Bishop Auckland,Co Durham,DL13 5AS,CHARIT,350.42
1600,016107,MR,HOSTEL AND PREMISES,Durham North County Guides Association,Whitworth Park,Whitworth,Spennymoor,Co Durham,,DL16 7QL,Design Works,William Street,Gateshead,Tyne & Wear,,NE10 0GP,CHARIT,638.72
1600,T000210825010058,MX,OFFICE AND PREMISES,Teesdale and Weardale Search and Mountain Rescue Team,Mountain Rescue Service Office,Quad Emergency Services Building,Wilson Street,Barnard Castle,Co Durham,DL12 8JY,The Chris Scott Search &,Mountain Rescue Base,Lanchester Road,Durham,,DH1 5RA,CHARIT,638.72
1625,11CRO9632505W,LC3,RECREATION ROOMS AND PREMISES,Believe Housing Limited,Community Centre,20 Wheatbottom,Crook,Co Durham,,DL15 9HB,Coast House,Spectrum 4,Spectrum Business Park,Seaham,,SR7 7TT,CHARIT,405.75
1650,42055905100,LS,CRICKET GROUND AND PREMISES,Raby Castle Cricket Club,Raby Park,Staindrop,Darlington,Co Durham,,DL2 3AH,10 Langley Garth,Staindrop,Darlington,Co Durham,,DL2 3PD,CASC,364.25
1650,T000210309010023,CO,OFFICE AND PREMISES,Northern Heartlands,Studio 2,Hall Street,Barnard Castle,Co Durham,,DL12 8JB,3 Witham Studios,Hall Street,Barnard Castle,Durham,,DL12 8JB,CHARIT,553.29
1675,W001200517610065,CO,OFFICE AND PREMISES,Education Development Trust,Unit 32,Innovation House,26 Longfield Road,South Church Enterprise Park,Bishop Auckland Co Durham,DL14 6XB,Highbridge House,16-18 Duke Street,Reading,,,RG1 4BU,CHARIT,668.66
1700,411050000,LC3,HALL AND PREMISES,Karbon Homes Limited,Adj Newker Cottage,Sanders Memorial Homes,Chester Le Street,Co Durham,,DH2 2DN,PO Box 1266,Uxbridge,,,,UB8 9NB,CHARIT,633.98
1700,143001100,LC3,HALL AND PREMISES,Karbon Homes Limited,Communal Rooms,11 Edenfield,West Pelton,Stanley,Co Durham,DH9 6SR,PO Box 1266,Uxbridge,,,,UB8 9NB,CHARIT,645.5
1725,EAC1720000020,CO,OFFICE AND PREMISES,Place2Be,Place2Be at,Easington Colliery Primary School,Whickham Street,Easington Colliery,Peterlee Co Durham,SR8 3DJ,175 St John Street,London,,,,EC1V 4LW,CHARIT,688.62
1750,DU00461738010177,CO,OFFICE AND PREMISES,The Integration Trust Limited,Suite 8,Whitfield House,1 Whitfield Court,Meadowfield Industrial Estate,Durham,DH7 8XL,Suite 8,Whitfield House,1 Whitfield Court,Meadowfield Industrial Estate,Durham,DH7 8XL,CHARIT,599.4
1750,PET0515051100,LC3,SCOUT HUT AND PREMISES,2nd Peterlee (St Cuthbert's) Scout Group,2nd Peterlee St Cuthberts Scout Group,Eden Lane,Peterlee,Co Durham,,SR8 5DL,c/o Mrs D A Pallister,2 Eastdene Way,Peterlee,Co Durham,,SR8 5TJ,CHARIT,405.75
1750,DU00461738010217,CO,OFFICE AND PREMISES,Pioneering Care Partnership,Suite 14,Whitfield House,1 Whitfield Court,Meadowfield Industrial Estate,Durham,DH7 8XL,Pioneering Care Centre,Carers Way,Newton Aycliffe,,,DL5 4SF,CHARIT,599.4
1775,TAN1317050100ND,LC3,HALL AND PREMISES,St John Ambulance,St Johns Brigade,Park View,Burnopfield,Newcastle Upon Tyne,,NE16 6QE,Shared Services Centre,St John House,5 Broadfield Close,Sheffield,,S8 0XN,CHARIT,495.66
1775,100110803771,LC3,GIRL GUIDES HUT,Durham Dunelm Division Girl Guides Association,Redwood Lodge,R/O St Oswalds School,Church Street,Durham,,DH1 3DQ,Fao Mrs A Geragusian,1 St Bedes Close,Durham,,,DH1 4AA,CHARIT,461.08
1775,PET0538000010,CO,OFFICES AND PREMISES,Place2Be,Place2Be at Seascape Primary,Ellison Road,Peterlee,Co Durham,,SR8 5NJ,175 St John Street,London,,,,EC1V 4LW,CHARIT,708.58
1775,11BIL8100501W,LC3,RECREATION ROOMS AND PREMISES,Believe Housing Limited,Community Centre,43 Stanley Way,Billy Row,Crook,Co Durham,DL15 9TF,Coast House,Spectrum 4,Spectrum Business Park,Seaham,,SR7 7TT,CHARIT,414.98
1800,249550000,LC3,HALL AND PREMISES,Karbon Homes Limited,Communal Hall,Lambourne Close,Houghton Le Spring,Tyne And Wear,,DH4 6EW,PO Box 1266,Uxbridge,,,,UB8 9NB,CHARIT,438.02
1825,03WOL5520509W,LC3,HALL AND PREMISES,Town Hall Charity,Town Hall,Market Place,Wolsingham,Bishop Auckland,Co Durham,DL13 3AF,Parish Clerk,Town Hall Market Place,Wolsingham,Bishop Auckland,Co Durham,DL13 3AF,CHARIT,587.87
1825,DU00461738010227,CO,OFFICE AND PREMISES,Pioneering Care Partnership,Suite 15,Whitfield House,1 Whitfield Court,Meadowfield Industrial Estate,Durham,DH7 8XL,Pioneering Care Centre,Carers Way,Newton Aycliffe,,,DL5 4SF,CHARIT,622.45
1825,330276050002,LS,CRICKET GROUND AND PREMISES,Middleton in Teesdale Sports Club,Middleton-in-Teesdale Cricket Club,Gas Lane,Middleton-in-Teesdale,Barnard Castle,Co Durham,DL12 0TG,C/O Mr David Garth,4 The Larches Town Head,Middleton in Teesdale,Barnard Castle,Co Durham,DL12 0SB,CASC,645.5
1850,CON0358050100ND,LC3,SCOUT HUT AND PREMISES,1st Consett Scout Group,Scout Hut,Constance Street,Consett,Co Durham,,DH8 5DU,C/o Mrs Carol Smith,The Hill North Road,Dipton,Stanley,Co Durham,DH9 9BB,CHARIT,495.66
1850,EAC1324061200,LC3,HALL AND PREMISES,Age Concern Easington,Age Concern House,Seaside Lane,Easington Colliery,Peterlee   Co Durham,,SR8 3PW,C/O Dora Fraser,4 Glenhurst Road,Easington,Peterlee,Co Durham,SR8 3HD,CHARIT,622.45
1850,200003217235,CO,OFFICE AND PREMISES,Anchor Hanover Group,Hanover Housing Association,Hanover Court,Durham,,,DH1 4EU,Purchase Ledger Team,2 Godwin Street,Bradford,,,BD1 2ST,CHARIT,738.52
1875,E001020091010040,CO,OFFICES AND PREMISES,Place2Be,Place 2 Be At,Ribbon Community Primary School,Barnes Road,Murton,Seaham Co Durham,SR7 9QR,175 St John Street,London,,,,EC1V 4LW,CHARIT,748.5
1875,026452,LC3,COMMUNITY HUT AND PREMISES,Agnew Community Centre,Agnew Community Centre,Morrison Close,Newton Aycliffe,Co Durham,,DL5 4QZ,Agnew Community Centre,Morrison Close,Newton Aycliffe,Co Durham,,DL5 4QZ,CHARIT,507.19
1900,027613,LC3,HALL AND PREMISES,Learning Library,45-47 North Street,Spennymoor,Co Durham,,,DL16 6AP,45-47 North Street,Spennymoor,Co Durham,,,DL16 6AP,CHARIT,484.14
1900,DU00861524000005,MX,BOATHOUSE AND PREMISES,St Chad's College Durham,St Chads College Boathouse,The Banks,Durham,,,DH1 3EB,St Chads College,16-18 North Bailey,Durham,,,DH1 3RH,CHARIT,587.87
1900,DU00461730010827,CO,OFFICES AND PREMISES,County Durham Talking Newspaper,Suite 4 1st Flr Unit1,City West Business Park,St Johns Road,Meadowfield,Durham,DH7 8ER,Suite 4 1st Flr Unit1,City West Business Park,St Johns Road,Meadowfield,Durham,DH7 8ER,CHARIT,645.5
1925,D000230353710243,CO,OFFICES AND PREMISES,The Oaklea Trust,Unit 80 First Floor,Consett Business Park,Villa Real,Consett,Co Durham,DH8 6BN,Second Floor,East Wing Station House,Station Road,Kendal,Cumbria,LA9 6SA,CHARIT,768.46
1925,CON1305050300ND,LC1,CLUB HOUSE AND PREMISES,Consett Park Bowling Club,Bowling Club,Consett Park,Park Road,Consett,Co Durham,DH8 5EB,C/o Mrs A Mitchell,26 Queens Gate,Consett,,,DH8 5FB,CASC,768.46
1925,11SUB2356501W,LC3,RECREATION ROOM AND PREMISES,Believe Housing Limited,Community Centre,Dovedale Avenue,Sunnybrow,Crook,Co Durham,DL15 0XD,Coast House,Spectrum 4,Spectrum Business Park,Seaham,,SR7 7TT,CHARIT,447.24
1950,024550000,LC3,HALL AND PREMISES,Karbon Homes Limited,Communal Rooms Adj,21 Auckland,Chester Le Street,Co Durham,,DH2 2TU,PO Box 1266,Uxbridge,,,,UB8 9NB,CHARIT,778.44
1950,05STA2068001W,LC3,REHEARSAL ROOMS AND PREMISES,Stanhope Silver Prize Band,1 Cross Street,Stanhope,Bishop Auckland,Co Durham,,DL13 2ND,C/o Victoria Bowman,New Park House,Westgate,Bishop Auckland,Co Durham,DL13 1PE,CHARIT,530.23
1975,DU01060621010266,CO,OFFICES AND PREMISES,Rape & Sexual Abuse Counselling Centre (Darlington & County Durham) CIO,Office 2 - Suite 1,Moor Chambers,23-25 Front Street,Framwellgate Moor,Durham,DH1 5EJ,Po Box 106,Darlington,,,,DL3 7YS,CHARIT,788.42
1975,290438050001,LC3,HALL AND PREMISES,Carlbeck School - Lunedale Community Association,Carlbeck Centre,Lunedale Community Association,Lunedale,Middleton-In-Teesdale,Barnard Castle Co Durham,DL12 0NX,C/O Mrs M Dent,Thringarth House,Thringarth,Barnard Castle,Co Durham,DL12 0NU,CHARIT,495.66
2000,100110803756,LC3,COMMUNITY HUT AND PREMISES,The Ushaw Moor Action Group,The Hut,Chestnut Grove,Ushaw Moor,Durham,,DH7 7LJ,The Hut,Chestnut Grove,Ushaw Moor,Durham,,DH7 7LJ,CHARIT,633.98
2000,T000210244010022,ML,OFFICES AND PREMISES,Citizens Advice County Durham,Room 5,Woodleigh,Flatts Road,Barnard Castle,Co Durham,DL12 8AA,Armstrong House,Abbeywoods Business Park,Durham,,,DH1 5GH,CHARIT,680.09
2000,MON0496050900,LC3,HALL AND PREMISES,Blackhall Womens Institute,Blackhall WI,East Street,Blackhall Colliery,Hartlepool,Cleveland,TS27 4HA,C/o 6 Princess Close,Blackhall,Hartlepool,,,TS27 4DH,CHARIT,599.4
2000,310455051501,LC3,COMMUNITY HUT AND PREMISES,Marwood and Langleydale Social Centre,Marwood Social Centre,Marwood,Barnard Castle,Co Durham,,DL12 8QN,C/o Mr P L Stubbs Chairman,Brown Jug Farm,Kinninvie,Barnard Castle,Co Durham,DL12 8SH,CHARIT,564.82
2000,200003220113,LS,CRICKET GROUND AND PREMISES,Esh Winning Cricket Club,Esh Winning Cricket Club,R/o South Terrace,Esh Winning,Durham,,DH7 9PR,Esh Winning Cricket Club,R/o South Terrace,Esh Winning,Durham,,DH7 9PR,CASC,645.5
2000,100110804154,LC3,HALL AND PREMISES,RT Community Projects Ltd,23-24,Mill House Court,Durham,,,DH1 2JJ,23-24,Mill House Court,Durham,,,DH1 2JJ,CHARIT,484.14
2000,100110804229,EM1,HERITAGE CENTRE AND PREMISES,The Bow Trust (Durham) Limited,St Mary Le Bow,North Bailey,Durham,,,DH1 3ET,St Mary Le Bow,North Bailey,Durham,,,DH1 3ET,CHARIT,798.4
2025,08STJ5528502W,LC3,HALL AND PREMISES,The Barrington Village Hall (St John's Chapel),Hall,Market Place,St Johns Chapel,Bishop Auckland,Co Durham,DL13 1QQ,27 Hood Street,St Johns Chapel,Bishop Auckland,Co Durham,,DL13 1QL,CHARIT,772.3
2050,T003310596010015,LX,GYNMASIUM AND PREMISES,Middleton-In-Teesdale Community Fitness Suite,Gym R/O,1 Rose Terrace,Middleton-In-Teesdale,Barnard Castle,Co Durham,DL12 0QL,Gym R/O,1 Rose Terrace,Middleton-In-Teesdale,Barnard Castle,Co Durham,DL12 0QL,CHARIT,668.56
2050,049781,CO,OFFICES AND PREMISES,Durham Christian Partnership,Office G15,Evans Incubation Centre,Durham Way South,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6XP,42 Salisbury Road,Durham,,,,DH1 5QT,CHARIT,818.36
2050,DU00961008010180,CO,OFFICES AND PREMISES,Durham Area Disabled Leisure Group,Unit 15,Vane Tempest Hall,Maynards Row,Durham,,DH1 1QF,Unit 15,Vane Tempest Hall,Maynards Row,Durham,,DH1 1QF,CHARIT,818.36
2050,050072051001,LC3,HALL AND PREMISES,Boldron Village Hall,Village Hall,Boldron,Barnard Castle,Co Durham,,DL12 9RF,Mr P.A Tranter,West View Farm,Boldron,Barnard Castle,Co Durham,DL12 9RQ,CHARIT,507.19
2075,DU00461569010005,CO,OFFICES AND PREMISES,North East Environment Network Ltd,Oases,Esh Winning Primary School,The Wynds,Esh Winning,Durham,DH7 9BE,The Ewe Centre,Esh Winning Junior School,College View,Esh Winning,Durham,DH7 9BE,CHARIT,828.34
2075,020505050005,LX,TENNIS CLUB AND PREMISES,Barnard Castle Tennis Club,Barnard Castle Tennis Club,Newgate,Barnard Castle,Co Durham,,DL12 8NP,C/o Mrs P Connelly,9 The Bank,Barnard Castle,Co Durham,,DL12 8PH,CASC,828.34
2100,041524,LS5,FOOTBALL GROUND AND PREMISES,The Scout Field,Football Ground,West Road,Shildon,Co Durham,,DL4 1JY,C/o Mr Peter Rowley,21 Hackworth Street,Shildon,Co Durham,,DL4 1LX,CHARIT,668.56
2100,049710,LC,COMMUNITY CENTRE AND PREMISES,Health Express,Hackworth Park Rest House,Central Parade,Shildon,Co Durham,,DL4 1DL,C/o Teescraft Engineering Ltd,Units 1-3 & 5-8 Longfield Road,South Church Enterprise Park,Bishop Auckland,Co Durham,DL14 6XB,CHARIT,703.14
2100,08WEG3104501W,LC3,HALL AND PREMISES,Westgate Village Hall,Westgate Village Hall,Front Street,Westgate,Bishop Auckland,Co Durham,DL13 1RX,Per Mr Peter Nattrass,Primrose Cottage,Westgate,Bishop Auckland,Co Durham,DL13 1SD,CHARIT,668.56
2125,DU01860690010026,CO,OFFICES AND PREMISES,University Of Durham,2,Green Lane,Durham,,,DH1 3JU,Estates & Facilities,Mountjoy Centre,Holly Wing,Stockton Road,Durham,DH1 3LE,CHARIT,737.72
2125,CON0784050100ND,CL2,CLUB AND PREMISES,Hamsterley & Low Westwood Community Association,Hamsterley Colliery Social Club,Hamsterley Colliery,Newcastle Upon Tyne,,,NE17 7SH,Audrey Wilson,36 Derwent Crescent,Hamsterley Colliery,Newcastle Upon Tyne,,NE17 7PD,CHARIT,818.42
2125,DU01860690010036,CO,OFFICES AND PREMISES,University Of Durham,3,Green Lane,Durham,,,DH1 3JU,Estates & Facilities,Mountjoy Centre,Holly Wing,Stockton Road,Durham,DH1 3LE,CHARIT,737.72
2125,100110803738,LC3,HALL AND PREMISES,Believe Housing Limited,Lynn Jordison House,34 Broomside Lane,Belmont,Durham,,DH1 2QR,Coast House,Spectrum 4,Spectrum Business Park,Seaham,,SR7 7TT,CHARIT,772.3
2125,DU01860690010046,CO,OFFICES AND PREMISES,University Of Durham,4,Green Lane,Durham,,,DH1 3JU,Estates & Facilities,Mountjoy Centre,Holly Wing,Stockton Road,Durham,DH1 3LE,CHARIT,737.72
2150,11HEL9008501W,LC3,HALL AND PREMISES,4th Willington Scout Group,Village Hall,Helmington Row,Crook,Co Durham,,DL15 0RW,C/O The Treasurer,Mr M Catterall,4 Institute Terrace,Billy Row,Crook  Co Durham,DL15 9TB,CHARIT,714.66
2150,S000850210900072,CO,OFFICES AND PREMISES,Junction 7,7 Silverdale Place,Newton Aycliffe,Co Durham,,,DL5 7DZ,7 Silverdale Place,Newton Aycliffe,Co Durham,,,DL5 7DZ,CHARIT,858.28
2200,100110804421,LC3,ST JOHNS AMBULANCE,St John Ambulance,St Johns Ambulance Brigade,Sunderland Road,Durham,,,DH1 2LG,Shared Services Centre,St John House,5 Broadfield Close,Sheffield,,S8 0XN,CHARIT,576.34
2200,03THO8732508W,LC3,HALL AND PREMISES,Thornley Village Community Centre,Village Hall,Thornley,Tow Law,Bishop Auckland,Co Durham,DL13 4PF,C/o Mr Iain Rodgers,The Old Barn,Thornley Village,Tow Law   Bishop Auckland,Co Durham,DL13 4PA,CHARIT,680.09
2225,243050000,LC3,HALL AND PREMISES,Karbon Homes Limited,Communal Rooms,Jubilee Close,Edmondsley,Durham,,DH7 6HB,PO Box 1266,Uxbridge,,,,UB8 9NB,CHARIT,876.05
2225,SHO0606000700,CS,OFFICE & PREMISES,Shotton Partnership 2000 Ltd,7 Friar Street,Shotton Colliery,Durham,,,DH6 2PA,7 Friar Street,Shotton Colliery,Durham,,,DH6 2PA,CHARIT,888.22
2225,290438051002,LC1,CLUB HOUSE AND PREMISES,Teesdale Sailing and Watersports Club,Teesdale Sailing Club,Grassholme Reservoir,Lunedale,Middleton-In-Teesdale,Barnard Castle,DL12 0PW,Fao Mr C Gilhespy,The Grooms Cottage,Wycliffe,Barnard Castle,Co Durham,DL12 9TS,CHARIT,772.3
2250,163050000,LC3,HALL AND PREMISES,Karbon Homes Limited,Karbon Homes Ltd,Fellrose Court,Pelton Fell,Chester Le Street,Co Durham,DH2 2QB,PO Box 1266,Uxbridge,,,,UB8 9NB,CHARIT,518.72