﻿RateableVal,PlaceRef,AnalysisCd,PropDesc,FOIName,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,SBRRlf
5,440486050550,IM,QUARRY AND PREMISES,,Lingberry Quarry,Moor Road,Staindrop,Darlington,Co Durham,DL2 3LL,,,,,,,2.5
105,W001100460400004,CW1,LAND USED FOR STORAGE AND PREMISES,Specialist Scaffolding Services Ltd,Storage Land Adj Adaville Cottage,Hunwick Station,Hunwick,Crook,Co Durham,DL15 0RB,15 Oakfields,Hunwick,Crook,Co Durham,,DL15 0GA,40.35
120,C000640278510072,CW1,LAND USED FOR STORAGE AND PREMISES,,Storage Land,Lumley Sixth Pit,Woodstone Village,Houghton Le Spring,Tyne And Wear,DH4 6DU,,,,,,,59.88
150,049715,CC,TOURING CARAVAN SITE,,Caravan Site Tilery Cottage,Wynyard Station,Wolviston,Billingham,Cleveland,TS22 5NW,,,,,,,74.85
183,LAN1021950800ND,CW3,STORE AND PREMISES,Rlangleyarts Limited,Unit 1A,Industrial Estate North,Langley Park,Durham,,DH7 6TX,52 Lilac Crescent,Burnopfield,Newcastle Upon Tyne,,,NE16 6QF,68.59
185,490845050001,MC,CEMETERY AND PREMISES,Woodland Parish Council,Woodland Cemetery,Woodland,Bishop Auckland,Co Durham,,DL13 5RH,C/o Mr Clifford Harding,Woodland House,Woodland,Bishop Auckland,Co Durham,DL13 5RH,85.88
198,W001200811100028,CX,DOG GROOMING PARLOUR & PREMISES,,2 Station Court,Witton Park,Bishop Auckland,Co Durham,,DL14 0DW,,,,,,,98.8
205,010013823772,IF3,WORKSHOP AND PREMISES,,Steve Cousins T/A Green Man Pottery,Brancepeth Castle,Brancepeth,Durham,,DH7 8DE,,,,,,,102.3
210,W001200116000001,FE,WIND TURBINE AND PREMISES,,Wind Turbine At High Meadows Farm,Coundon,Bishop Auckland,Co Durham,,DL14 8PY,,,,,,,104.79
225,08STJ1224504W,CC3,CARAVAN,,Caravan Site No 2,Burnfoot,St Johns Chapel,Bishop Auckland,Co Durham,DL13 1QH,,,,,,,112.28
250,330016050501,CC4,CARAVAN PITCH,,Bank Cottage,Alston Road,Middleton-In-Teesdale,Barnard Castle,Co Durham,DL12 0UX,,,,,,,124.75
250,W001100949210039,CW3,STORE AND PREMISES,,Unit 5,West View,Crook,Co Durham,,DL15 9EY,,,,,,,124.75
250,0000283482N,LX,STABLES AND PREMISES,,Stable Reading Room Garage Site,Quarrington Hill,Durham,,,DH6 4RE,,,,,,,124.75
250,DIP0260050100ND,LX,STABLE AND PREMISES,,Stable,Catchwell Road,Dipton,Stanley,Co Durham,DHL 9AL,,,,,,,124.75
250,200003216767,LX,STABLES,,K Harrison R/o,Front Street,Sherburn Hill,Durham,,DH6 1PA,,,,,,,124.75
250,010013820417,LX,STABLE,,A Reid R/O,Kell Crescent,Sherburn Hill,Durham,,DH6 1PP,,,,,,,124.75
265,T000210267010192,CW3,STORE AND PREMISES,Louis Smith Motors Ltd,1st Flr R/O,19 Galgate,Barnard Castle,Co Durham,,DL12 8EQ,Fao David Stanwix,17 Woodside,Barnard Castle,Co Durham,,DL12 8DY,132.24
265,W001100178800561,IF3,WORKSHOP,,Workshop,56 Commercial Street,Crook,Co Durham,,DL15 9HR,,,,,,,132.24
270,D000230494010654,CW3,STORE AND PREMISES,,Crazy Creatures North East,65 Durham Road,Blackhill,Consett,Durham,DH8 8RS,,,,,,,134.73
275,100110804062,CW3,STORE AND PREMISES,,G Robinson Rear,Hope Street,Sherburn Village,Durham,,DH6 1EG,,,,,,,137.23
275,WHE1523000602,IF3,WORKSHOP AND PREMISES,,R/o 6 The Avenue,Wheatley Hill,Durham,,,DH6 3NT,,,,,,,137.23
280,E001321026000570,CX,DOG GROOMING AND PREMISES,,Posh Muts Dog Grooming,57 Milton Close,Seaham,Co Durham,,SR7 8AR,,,,,,,139.72
285,D001530867010058,CW3,STORE AND PREMISES,Abercorn Properties Limited,Unit 7,Abercorn House,Hobson Industrial Estate,Hobson,Newcastle Upon Tyne,NE16 6EA,12 Bessemer Court,Hownsgill Industrial Estate,Consett,Co Durham,,DH8 7BL,141.21
285,100160050501,MC,CEMETERY AND PREMISES,Cotherstone Parish Council,Cemetery,Cotherstone,Barnard Castle,Co Durham,,DL12 9QX,Moor Edge,Snaisgill,Middleston In Teesdale,Co Durham,,DL12 0RP,142.22
285,12BIS7364511W,CX,RECORDING STUDIO AND PREMISES,,Cellar Room,3A Saddler Street,Bishop Auckland,Co Durham,,DL14 7BH,,,,,,,142.22
290,W001100588000155,IF3,WORKSHOP AND PREMISES,,A1 Spanner,15 Nelson Street,Crook,Co Durham,,DL15 9HJ,,,,,,,144.09
295,E001321591000085,IF3,WORKSHOP,,Kirstys Cakes,8 Tintagel Drive,Seaham,Co Durham,,SR7 7AL,,,,,,,144.09
300,11STL9756502W,LX,LIVERY STABLE AND PREMISES,MPF Horse Talent Ltd,Livery Stables,Mount Pleasant Farm,4 Wilson Street,Stanley,Crook Co Durham,DL15 9RU,Livery Stables,Mount Pleasant Farm,4 Wilson Street,Stanley,Crook Co Durham,DL15 9RU,149.7
305,DU00460916000019,CS3,HAIRDRESSING SALON AND PREMISES,,Salon At,1 Leesfield Drive,Meadowfield,Durham,,DH7 8NG,,,,,,,152.2
310,T004810415000004,IF3,WORKSHOP AND PREMISES,,The Coachyard Creamery,Little Newsham,Winston,Darlington,Co Durham,DL2 3QN,,,,,,,154.69
325,DU01060878000098,IF3,WORKSHOP AND PREMISES,,Business Workshop,9 Kirby Avenue,Framwellgate Moor,Durham,,DH1 5AY,,,,,,,161.38
330,090219050002,LX,STABLES AND PREMISES,,Keverstone Forge Stables,Esperley Lane,Cockfield,Bishop Auckland,Co Durham,DL13 5RB,,,,,,,164.67
330,SEA1229000202,CG2,GARAGE AND PREMISES,,R/O 2 Queen Alexandra Road,Seaham,Co Durham,,,SR7 7QZ,,,,,,,161.38
335,DU00460585000355,CO,TATTOO STUDIO AND PREMISES,,Skin Pigment Tattoo Studio,35 Fir Terrace,Esh Winning,Durham,,DH7 9JQ,,,,,,,167.17
340,E001220537000265,CO,TATTOO STUDIO AND PREMISES,,26 Elliott Road,Peterlee,Co Durham,,,SR8 5HT,,,,,,,169.66
355,420091051501,CW3,STORE AND PREMISES,,Brookside,Staindrop,Darlingtonm,Co Durham,,DL2 3NE,,,,,,,175.79
365,D000131937010119,IF3,WORKSHOP AND PREMISES,,Unit 19,Field House,West Road,Annfield Plain,Stanley Co Durham,DH9 7XA,,,,,,,182.14
365,D000131937010299,IF3,WORKSHOP AND PREMISES,,Unit 18,Field House,West Road,Annfield Plain,Stanley Co Durham,DH9 7XA,,,,,,,182.14
365,D001531937000009,IF3,WORKSHOP AND PREMISES,,Unit 17,Field House,West Road,Annfield Plain,Stanley Co Durham,DH9 7XA,,,,,,,182.14
365,D000131937010309,IF3,WORKSHOP AND PREMISES,,Unit 20,Field House,West Road,Annfield Plain,Stanley Co Durham,DH9 7XA,,,,,,,182.14
365,D000131937010109,IF3,WORKSHOP AND PREMISES,,Unit 16,Field House,West Road,Annfield Plain,Stanley Co Durham,DH9 7XA,,,,,,,182.14
365,D000131937010049,IF3,WORKSHOP AND PREMISES,Mission Heating & Gas Ltd,Unit 21,Field House,West Road,Annfield Plain,Stanley Co Durham,DH9 7XA,10 Turnberry Close,Blackhill,Consett,Co Durham,,DH8 5XG,182.14
370,S000350021300000,CW3,STORE,The Designated Driver Limited,Garage @,1A The Cottages,Rushyford,Ferryhill,Durham,DL17 0LN,1a The Cottages,Rushyford,Co Durham,,,DL17 0LN,175.79
375,D000231617010046,CW3,STORE,,Rear Of,4 St Ives Road,Leadgate,Consett,Co Durham,DH8 7PY,,,,,,,187.13
380,D000230353510013,CC,CAMPING SITE AND PREMISES,,Derecroft Glamping,Consett,Co Durham,,,DH8 7TG,,,,,,,189.62
390,D000231259000012,IF3,WORKSHOP AND PREMISES,,1 Oakdale Road,Consett,Co Durham,,,DH8 6AT,,,,,,,193.08
390,S000850229700642,CS3,HAIRDRESSING SALON AND PREMISES,,64 Washington Crescent,Newton Aycliffe,Co Durham,,,DL5 4AZ,,,,,,,194.61
390,S001250333500063,CO,DOG GROOMING PARLOUR,,Dog Grooming Parlour,R/o 6 Church Street,Shildon,Co Durham,,DL4  1DU,,,,,,,194.61
400,D000230307000193,CS3,NAIL SALON AND PREMISES,,Nail Salon,19 Church Street,Leadgate,Consett,Co Durham,DH8 6DY,,,,,,,172.91
400,E001220509000695,CS3,HAIRDRESSING SALON AND PREMISES,,Glam Hair & Beauty,69 Eastdene Way,Peterlee,Co Durham,,SR8 5TL,,,,,,,199.6
410,12BIS4800514W,CO,OFFICES AND PREMISES,,Ist Floor,6 Kensington South,Bishop Auckland,Co Durham,,DL14 6JA,,,,,,,204.59
410,W001200550410005,CW3,STORE AND PREMISES,,Unit 1 Manor House,Manor Road,St Helen Auckland,Bishop Auckland,Co Durham,DL14 9EW,,,,,,,204.59
410,S001350355010403,CS3,HAIRDRESSING SALON AND PREMISES,,40 Dalton Wynd,Spennymoor,Co Durham,,,DL16 6FP,,,,,,,181.56
415,E002120694000006,IF3,WORKSHOP AND PREMISES,,Greenhills Farm,Wheatley Hill,Durham,,,DH6 3QS,,,,,,,195.95
415,010013820455,IF3,WORKSHOP AND PREMISES,,Vacant,Brancepeth Castle,Brancepeth,Durham,,DH7 8DE,,,,,,,207.09
435,D000231014500900,CO,BEAUTY ROOM AND PREMISES,,90 Langdon Close,Consett,Co Durham,,,DH8 7NH,,,,,,,217.07
440,E001321319610393,CO,OFFICE AND PREMISES,,U5. First Floor,12C Enterprise Court,Seaham Grange Industrial Estate,Seaham,Co Durham,SR7 0PS,,,,,,,161.38
450,E000821262010072,CO,OFFICES AND PREMISES,,Office 9 At,East Durham Business Centre,Rodridge Lane,Station Town,Wingate Co Durham,TS28 5HD,,,,,,,224.55
455,E000321324010173,CO,OFFICE,Vault Apartments Limited,Room 15,Easington Business Centre,Seaside Lane,Easington Colliery,Peterlee Co Durham,SR8 3LJ,C/o The Old Rectory,Redmarshall,Stockton-On-Tees,,,TS21 1EU,227.05
455,11HOW8140514W,CW3,STORE,,Stores,Station Road,Howden Le Wear,Crook,Co Durham,DL15 8JW,,,,,,,224.77
455,12TOR0032504W,CW3,STORE,,Container Adj,37 Addison Road,Toronto,Bishop Auckland,Co Durham,DL14 7RH,,,,,,,227.05
460,0000066145N,MC,CEMETERY AND PREMISES,West Rainton Parish Council,West Rainton Cemetery,West Rainton,Houghton-Le-Spring,Tyne & Wear,,DH4 6SR,Parish Clerk,Mark Ramshaw,62 Trevelyan Place,Peterlee,Co Durham,SR8 2NL,184.43
465,10TOW9832013A,IF3,SHOWROOM AND PREMISES,,13A Wolsingham Road,Tow Law,Bishop Auckland,Co Durham,,DL13 4DZ,,,,,,,232.04
465,E000721611010056,CO,OFFICES AND PREMISES,,Suite 5,Horden Group Business Centre,Twelfth Street,Horden,Peterlee Co Durham,SR8 4QH,,,,,,,232.04
470,S000450216400022,CS3,HAIRDRESSING SALON AND PREMISES,,2 Station Road,West Cornforth,Ferryhill,Co Durham,,DL17 9JZ,,,,,,,234.53
475,T001310223010022,CO,OFFICES AND PREMISES,KGB Cleaning & Support Services Northern Ltd,KGB Northern,2 Etherley Bank,High Etherley,Bishop Auckland,Co Durham,DL14 0LG,KGB Northern,2 Etherley Bank,High Etherley,Bishop Auckland,Co Durham,DL14 0LG,237.03
475,E000821262010112,CO,OFFICES AND PREMISES,Ainswood Property Limited,Office 13 At,East Durham Business Centre,Rodridge Lane,Station Town,Wingate Co Durham,TS28 5HD,Office 13 At,East Durham Business Centre,Rodridge Lane,Station Town,Wingate Co Durham,TS28 5HD,237.03
475,E000321324010053,CO,OFFICES AND PREMISES,Agency Consulting Limited,Room 12,Easington Business Centre,Seaside Lane,Easington Colliery,Peterlee Co Durham,SR8 3LJ,C/o The Old Rectory,Redmarshall,,,,TS21 1EU,237.03
480,W001200591000145,CO,OFFICE,,14 New Park,Newfield,Bishop Auckland,Co Durham,,DL14 8DR,,,,,,,239.52
480,C000140058510220,CO,OFFICES AND PREMISES,,Office 28,Mile House,Bridge End,Chester Le Street,Co Durham,DH3 3RA,,,,,,,239.52
485,420135550006,CW3,STORE AND PREMISES,,Unit 6,Cleatlam Lane,Staindrop,Darlington,Co Durham,DL2 3JU,,,,,,,242.02
495,DU00560195010151,CO,OFFICES AND PREMISES,DH6 Properties Limited,Porta Cabins Adj Unit 23,Bowburn North Industrial Estate,Durham Road,Bowburn,Durham,DH6 5PF,Harewood House,Bowburn North Industrial Estate,Bowburn,Durham,,DH6 5PF,247.01
495,E000821262010052,CO,OFFICES AND PREMISES,Frank Wind Operations Ltd,Office 7 At,East Durham Business Centre,Rodridge Lane,Station Town,Wingate Co Durham,TS28 5HD,Office 7 At,East Durham Business Centre,Rodridge Lane,Station Town,Wingate Co Durham,TS28 5HD,247.01
500,W000300936010009,LX,BOWLING GREEN AND PREMISES,Wolsingham Bowling Club,Bowling Green,West End,Wolsingham,Bishop Auckland,Co Durham,DL13 3AD,C/o Dr R Hopkinson,13 Lea Green,Wolsingham,,,DL13 3DU,249.5
500,11WIL3576113A,CW3,STORE AND PREMISES,,113A Hall Lane Estate,Willington,Crook,Co Durham,,DL15 0QE,,,,,,,249.5
500,T002410372010033,IF3,WORKSHOP AND PREMISES,,Sycamore Cottage,Hutton Magna,Richmond,North Yorkshire,,DL11 7HH,,,,,,,247.83
500,W001500219210012,CW3,STORE AND PREMISES,Cimexuk Ltd,Unit 6,Aptec Enterprise Park,Darlington Road,West Auckland,Bishop Auckland Co Durham,DL14 9PD,47 Newton Grange,Toronto,Bishop Auckland,Co Durham,,DL14 7RP,242.07
510,D000231397910203,CO,OFFICES AND PREMISES,,Office 19 1st Flr,Prospect House,Prospect Business Park,Leadgate,Consett Co Durham,DH8  7PW,,,,,,,247.83
510,W001100949210029,IF3,WORKSHOP AND PREMISES,,Unit 4,West View,Crook,Co Durham,,DL15 9EY,,,,,,,254.49
510,E000821262010082,CO,OFFICES AND PREMISES,,Office 10 At,East Durham Business Centre,Rodridge Lane,Station Town,Wingate Co Durham,TS28 5HD,,,,,,,254.49
530,D000231397910353,CO,OFFICES AND PREMISES,,Office 8-1 2nd Flr,Prospect House,Prospect Business Park,Leadgate,Consett Co Durham,DH8  7PW,,,,,,,256.48
530,E000821262010022,CO,OFFICES AND PREMISES,,Office 4 At,East Durham Business Centre,Rodridge Lane,Station Town,Wingate Co Durham,TS28 5HD,,,,,,,264.47
530,DU00660335010193,CO,OFFICES AND PREMISES,,16A Church Street,Room 3,Coxhoe,Durham,,DH6 4DD,,,,,,,264.47
530,S000850251100732,CO,BEAUTY ROOM AND PREMISES,,73 Heatherburn Court,Woodham,Newton Aycliffe,Co Durham,,DL5 4UZ,,,,,,,264.47
540,W001200270010332,IF3,GARAGE & PREMISES,,Garage At,33B Escomb Road,Bishop Auckland,Co Durham,,DL14 6AB,,,,,,,269.46
540,290439060000,IM,QUARRY AND PREMISES,Wemmergill Land Holdings Ltd,Mine Road Quarry,Lunedale,Middleton-In-Teesdale,Barnard Castle,Co Durham,DL12 0PB,C/o B H Sporting LLP,1/1 King James V1 Business Centre,Friarton Road,Perth,,PH2 8DY,269.46
540,S001450205700362,CS3,BEAUTY ROOM AND PREMISES,,Beauty Room Rear Of,36 Rothbury Close,Trimdon Grange,Trimdon Station,Co Durham,TS29 6PD,,,,,,,268
540,DU01461172000411,CS3,BEAUTY SALON AND PREMISES,,41 Park House Gardens,Sherburn,Durham,,,DH6 1DL,,,,,,,269.46
550,11NOR6072502W,CW3,CONTAINER,Mcclurg Scaffolding Limited,Blakey Hill Farm,North Bitchburn,Crook,Co Durham,,DL15 8AP,Blakey Hill Farm,North Bitchburn,Crook,Co Durham,,DL15 8AP,273.77
550,C000640185500011,LX,GYMNASIUM AND PREMISES,,Gymnasium,1 Gill Crescent North,Houghton Le Spring,Tyne And Wear,Houghton Le Spring,DH4 6AW,,,,,,,274.45
550,S000850264510152,CO,OFFICE AND PREMISES,Adlex Limited,Room 16,Blue Bridge Centre,Horndale Avenue,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DR,T/a First Car Lease,Unit 16 Blue Bridge Centre,Horndale Avenue,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DR,274.45
560,E000721611010046,CO,OFFICES AND PREMISES,,Suite 3,Horden Group Business Centre,Twelfth Street,Horden,Peterlee Co Durham,SR8 4QH,,,,,,,279.44
560,S000650343300573,CS3,BEAUTY SALON AND PREMISES,,Salon At,57 Dean Road,Ferryhill,Co Durham,,DL17 8ER,,,,,,,279.44
560,E000821262010042,CO,OFFICES AND PREMISES,Norlek Ltd,Office 6 At,East Durham Business Centre,Rodridge Lane,Station Town,Wingate Co Durham,TS28 5HD,Office 6 At,East Durham Business Centre,Rodridge Lane,Station Town,Wingate Co Durham,TS28 5HD,279.44
570,C000140058510140,CO,OFFICE AND PREMISES,,Office 108,Mile House,Bridge End,Chester Le Street,Co Durham,DH3 3RA,,,,,,,284.43
570,DU00661195000391,CS3,SALON AND PREMISES,,39 Petterson Dale,Coxhoe,Durham,,,DH6 4EZ,,,,,,,284.43
590,S000850353510183,CO,BEAUTY ROOM AND PREMISES,,18 The Swale,Newton Aycliffe,Co Durham,,,DL5 4DF,,,,,,,294.41
590,DU00160368010003,CW3,STORE AND PREMISES,Langley Park and Bearpark CC,Langley Park And Beapark Cricket Club,Sports Pavillion,Colliery Road,Bearpark,Durham,DH7 7AU,C/o Mrs Bev Coult,25 Maplewood Court,Langley Park,Co Durham,,DH7 9FZ,294.41
600,228055000,LX,STABLE AND PREMISES,,Holmhill Stables,Holmhill Lane,Chester Le Street,Co Durham,,DH2 3RQ,,,,,,,299.4
600,CON0126050200ND,LX,STABLE AND PREMISES,,Rear Of,21 Benfieldside Road,Blackhill,Consett,Co Durham,DH8 0SF,,,,,,,299.4
600,N00000000637,MH,CLINIC AND PREMISES,,1 Anchor Cottages,Coxhoe,Durham,,,DH6 4AZ,,,,,,,299.4
600,010099051500,LX,LIVERY STABLES,,Livery Stables,High Close Farm,Caldwell,Richmond,North Yorkshire,DL11 7UF,,,,,,,299.4
600,W001000768400007,CW3,STORE AND PREMISES,R B Tree & Landscape Limited,R&B Landscapes,The Old Plant Yard,Smith Street,Tow Law,Bishop Auckland Co Durham,DL13 4BW,C/o 54 Bridge Street,Tow Law,Bishop Auckland,Co Durham,,DL13 4LD,288.18
600,W000400710400007,CO,OFFICE AND PREMISES,North Country Wood Fuels Ltd,Office At,Rogerley Hall,Frosterley,Bishop Auckland,Co Durham,DL13 2QE,Rogerley Sawmills,Frosterley,Bishop Auckland,,,DL13 2QE,299.4
610,E000920782010007,CW3,STORE AND PREMISES,,Wood Cottage,Hesleden Road,Blackhall Colliery,Hartlepool,Cleveland,TS27 4PA,,,,,,,288.18
610,200003220024,MC,CEMETERY AND PREMISES,Shadforth Parish Council,Shadforth Cemetery,Crime Rigg Bank,Shadforth,Durham,,DH6 1LJ,c/o Sherburn Hill Community Hub,Front Street,Sherburn Hill,DURHAM,,DH6 1PA,276.65
610,E001620000110030,CX,KENNELS AND PREMISES,,Brackenhill Stables-Kennels,Shotton Colliery,Durham,,,DH6 2RA,,,,,,,304.39
610,C000140343001053,CO,DOG GROOMING SALON AND PREMISES,,Tats & Tails,105 Park Road North,Chester Le Street,Co Durham,,DH3 3SB,,,,,,,304.39
620,015345,CG2,GARAGE AND PREMISES,,Rear Of,132 Auckland Terrace,Shildon,Co Durham,,DL4 1AZ,,,,,,,309.38
620,D000231397910333,CO,OFFICE AND PREMISES,,Office 4-5,Prospect House,Prospect Business Park,Leadgate,Consett Co Durham,DH8  7PW,,,,,,,299.7
620,330596050000,CW3,STORE AND PREMISES,,Adj 10 Rose Terrace,Middleton-In-Teesdale,Barnard Castle,Co Durham,,DL12 0QL,,,,,,,305.46
625,41031405900,CC3,CARAVAN,,High Shipley Farm,High Shipley Caravan,Howlea Lane,Hamsterley,Co Durham,DL13 3PD,,,,,,,311.88
630,STA0155050300ND,CG1,GARAGE AND PREMISES,,The Village Garage,The Middles,Craghead,Stanley,Co Durham,DH9 6AS,,,,,,,314.37
630,TRI1576051500,MC,CEMETERY AND PREMISES,Trimdon Foundry Parish Council,Cemetery,Thornley Road,Trimdon Station,Co Durham,,TS29 6NX,C/o Kate Holmes (Parish Clerk),14 Bromley Close,High Shincliffe,Durham,,DH1 2TZ,314.37
630,S001350011210270,CO,OFFICES AND PREMISES,,Office 5,Enterprise House 1st Flr Wing A,Enterprise City Meadowfield Avenue,Green Lane Industrial Estate,Spennymoor Co Durham,DL16 6JF,,,,,,,314.37
630,C000140058510280,CO,OFFICES AND PREMISES,,Office 116,Mile House,Bridge End,Chester Le Street,Co Durham,DH3 3RA,,,,,,,314.37
630,C000140058510290,CO,OFFICES AND PREMISES,HMA (North East) Consultants Limited,Office 117,Mile House,Bridge End,Chester Le Street,Co Durham,DH3 3RA,Office 117,Mile House,Bridge End,Chester Le Street,Co Durham,DH3 3RA,314.37
650,12BIS0068509W,CW3,STORE AND PREMISES,,Store At Rear Of No 7,Albert Hill,Bishop Auckland,Co Durham,,DL14 6EH,,,,,,,324.35
650,W001200781200107,CO,OFFICE,,Office At,10 South View,Bishop Auckland,Co Durham,,DL14 7TE,,,,,,,324.35
660,D000231397910293,CO,OFFICE AND PREMISES,Right Choice Bookkeeping Ltd,Office 4-1,Prospect House,Prospect Business Park,Leadgate,Consett Co Durham,DH8  7PW,SF 4/1 Prospect House,Prospect Business Park,Consett,Co Durham,,DH8 7PW,316.99
660,S000850353210293,CS3,HAIRDRESSING SALON AND PREMISES,,29 St Georges Close,Newton Aycliffe,Co Durham,,,DL5 5ER,,,,,,,329.34
660,S000750190800181,CO,OFFICE AND PREMISES,,Sugar,18 Oakdene Road,Fishburn,Stockton-On-Tees,,TS21 4EF,,,,,,,329.34
660,D000131937010319,IF3,WORKSHOP AND PREMISES,DH9 Tyres Ltd,Unit 15,Field House,West Road,Annfield Plain,Stanley Co Durham,DH9 7XA,C/o 2 Pont Road,Leadgate,Consett,,,DH8 6HE,329.34
660,C001040135010201,MH,SURGERY AND PREMISES,LTC International Logistics Ltd,Ushaw Room,The Pinnacle,Durham Road,Sacriston,Durham,DH7 6FE,Ushaw Room,The Pinnacle,Durham Road,Sacriston,Durham,DH7 6FE,329.34
670,D000530637000016,CO,OFFICE AND PREMISES,,1 Finings Street,Langley Park,Durham,,,DH7 9UE,,,,,,,334.33
670,E001320405710374,CO,OFFICE AND PREMISES,Subport (Durham) Limited,Suite 19 3rd Flr RHS(3.19),2 Lighthouse View,Spectrum Business Park,Seaham,Co Durham,SR7 7PR,Suite 19 3rd Flr RHS(3.19),2 Lighthouse View,Spectrum Business Park,Seaham,Co Durham,SR7 7PR,289.45
680,E001320405710384,CO,OFFICE AND PREMISES,Canvas HQ Ltd,Suite 20 3rd Flr RHS(3.20),2 Lighthouse View,Spectrum Business Park,Seaham,Co Durham,SR7 7PR,Suite 20 3rd Flr RHS(3.20),2 Lighthouse View,Spectrum Business Park,Seaham,Co Durham,SR7 7PR,339.32
680,S001250299310002,CO,OFFICES AND PREMISES,RMBunker Ltd,Office 4 First Floor,Shildon Business Centre,Dabble Duck Industrial Estate,Shildon,Co Durham,DL4 2RF,41 Toadpool,West Auckland,Bishop Auckland,Co Durham,,DL14 9LD,339.32
680,S001250262110072,CO,OFFICES AND PREMISES,,Ground Floor Office 3,Shildon Business Centre,Dabble Duck Industrial Estate,Shildon,Co Durham,DL4 2RF,,,,,,,339.32
680,050108,CO,OFFICES AND PREMISES,Riley Consultancy Limited,Office 2 First Floor,Shildon Business Centre,Dabble Duck Industrial Estate,Shildon,Co Durham,DL4 2RF,Office 2 First Floor,Shildon Business Centre,Dabble Duck Industrial Estate,Shildon,Co Durham,DL4 2RF,339.32
680,S000850012210360,CO,OFFICE AND PREMISES,Aycliffe Homes Limited,Office F27,Evans Incubation Centre,Durham Way South,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6XP,Office F27,Evans Incubation Centre,Durham Way South,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6XP,339.32
680,D000231397910343,CO,OFFICE AND PREMISES,,Office 4-6,Prospect House,Prospect Business Park,Leadgate,Consett Co Durham,DH8  7PW,,,,,,,328.52
680,048945,CO,OFFICE AND PREMISES,Murphy Finance Ltd,Office 8 First Floor,Shildon Business Centre,Dabble Duck Industrial Estate,Shildon,Co Durham,DL4 2RF,32 Askew Grove,Repton,Derbyshire,,,DE65 6GR,339.32
690,E001320104000011,CW3,STORE AND PREMISES,,Garage,1 Beaumont Street,Seaham,Co Durham,,SR7 7RR,,,,,,,322.75
690,S000850012210320,CO,OFFICE AND PREMISES,,Office G33,Evans Incubation Centre,Durham Way South,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6XP,,,,,,,344.31
690,048975,LS,PLAYING FIELDS AND PREMISES,Bishop Middleham Parish Council,Recreation Ground,The Park,Bishop Middleham,Ferryhill,Co Durham,DL17 9AH,Council Clerk : Mr John Robinson,C/o 28 Whitehouse Drive,Sedgefield,Stockton On Tees,,TS21 3BX,293.93
700,W001200793210107,CO,OFFICE AND PREMISES,Kenley Homes Limited,Unit 33/2 St Helens Way,Office 4,St Helen Auckland,Bishop Auckland,Co Durham,DL14 9AZ,Unit 33/2 St Helens Way,Office 4,St Helen Auckland,Bishop Auckland,Co Durham,DL14 9AZ,349.3
700,CON1397954400ND,CO,OFFICES AND PREMISES,,G12 West Wing,Prospect Business Park,Leadgate,Consett,Co Durham,DH8 7PW,,,,,,,334.28
700,E001321649001516,CS3,HAIRDRESSING SALON AND PREMISES,,151 Watling Avenue,Seaham,Co Durham,,,SR7 8JG,,,,,,,345.81
700,W001100001000380,CO,OFFICES AND PREMISES,Top Table Films Ltd,38 Abbots Green,Willington,Crook,Co Durham,,DL15 0QZ,38 Abbots Green,Willington,Crook,Co Durham,,DL15 0QZ,349.3
700,C000140085700620,CS3,HAIRDRESSING SALON AND PREMISES,,62 Chester Burn Close,Pelton Fell,Chester Le Street,Durham,,DH2 2NZ,,,,,,,340.04
710,C000140058510270,CO,OFFICES AND PREMISES,,Office 113,Mile House,Bridge End,Chester Le Street,Co Durham,DH3 3RA,,,,,,,325.17
710,C000140058510260,CO,OFFICES AND PREMISES,HMA (North East) Limited,Office 112,Mile House,Bridge End,Chester Le Street,Co Durham,DH3 3RA,Office 112,Mile House,Bridge End,Chester Le Street,Co Durham,DH3 3RA,354.29
710,C000140188500111,CO,OFFICE,,Office At,11 Glencoe Avenue,South Pelaw,Chester Le Street,Co Durham,DH2 2JJ,,,,,,,354.29
710,200003219519,CW3,STORE AND PREMISES,,S12,Dragonville Industrial Park,Dragon Lane,Durham,,DH1 2XJ,,,,,,,354.29
710,E002020615010056,CW3,STORE,,Garage R/o J Rayner,Front Street,Trimdon Station,Co Durham,,TS29 6AB,,,,,,,354.29
710,E000720115000221,CO,DOG GROOMERS AND PREMISES,,Dog Grooming,22 Beech Terrace,Horden,Peterlee,Co Durham,SR8 4JP,,,,,,,354.29
710,D000231397910413,CO,OFFICES AND PREMISES,Asbest Limited,Office 9-3 2nd Flr,Prospect House,Prospect Business Park,Leadgate,Consett Co Durham,DH8  7PW,Office 9-3 2nd Flr,Prospect House,Prospect Business Park,Leadgate,Consett Co Durham,DH8  7PW,340.04
720,11HOW1016516W,IF3,WORKSHOP AND PREMISES,,R/o 34,Bridge Street,Howden Le Wear,Crook,Co Durham,DL15 8EX,,,,,,,357.34
720,D001331308012703,IF3,WORKSHOP AND PREMISES,,Unit 1,270 Park Road,South Moor,Stanley,Co Durham,DH9 7ED,,,,,,,359.28
720,LAN1021950500ND,CW3,STORE,,Site 1,Industrial Estate North,Langley Park,Durham,,DH7 6TX,,,,,,,265.12
720,W001000414400004,CW3,STORE AND PREMISES,,R/o 15,High Street,Tow Law,Bishop Auckland,Co Durham,DL13 4DL,,,,,,,359.28
720,D000231397910083,CO,OFFICES AND PREMISES,Durham Community Tennis Partnership CIC,Office 24 Gnd Flr,Prospect House,Prospect Business Park,Leadgate,Consett Co Durham,DH8  7PW,Office 24 Gnd Flr,Prospect House,Prospect Business Park,Leadgate,Consett Co Durham,DH8  7PW,345.81