Organisation name,Project reference,Estimated value,Project title,Department,Contract start date,Contract end date,Review date,Contract period,Extensions,Type,Company name,Town,County,Postcode,Is SME,Supplier classification,Company registration number
Durham County Council,DN620763,"�1,062,000",Framework for Manned Security Guard Services in Durham County Council owned Bus Stations,Regeneration Economy and Growth,01/11/2022,31/10/2026,31/10/2026,48,,ITT,Amberstone Security Limited,Saffron Walden,Cambridgeshire,CB10 1NY,No,Private Limited Company (LTD),10259434
,,,,Regeneration Economy and Growth,01/11/2022,31/10/2026,31/10/2026,48,,ITT,ASG Enterprises Limited,Nottingham,Nottinghamshire,NG7 7FN,Yes,Enterprises#Private Limited Company (LTD),6246522
,,,,Regeneration Economy and Growth,01/11/2022,31/10/2026,31/10/2026,48,,ITT,Cava Secuirty Services Ltd,REDDITCH,Worcestershire,B98 7ST,Yes,Private Limited Company (LTD),5368118
,,,,Regeneration Economy and Growth,01/11/2022,31/10/2026,31/10/2026,48,,ITT,Hawk Shield Security Ltd,Spennymoor,Durham,DL16 6JF,Yes,Private Limited Company (LTD),9849829
,,,,Regeneration Economy and Growth,01/11/2022,31/10/2026,31/10/2026,48,,ITT,Hulk Security Services Ltd,Seaham ,Durham,SR7 0PY,Yes,Enterprises#Public sector organisation#Private Limited Company (LTD),10108592
,,,,Regeneration Economy and Growth,01/11/2022,31/10/2026,31/10/2026,48,,ITT,Marston Holdings,Harlow Mill,Essex,CM20 2EQ,No,Private Limited Company (LTD),4305487
,,,,Regeneration Economy and Growth,01/11/2022,31/10/2026,31/10/2026,48,,ITT,Parallel Security,Mold,Clwyd,CH7 1XP,Yes,Private Limited Company (LTD),11153103
,,,,Regeneration Economy and Growth,01/11/2022,31/10/2026,31/10/2026,48,,ITT,Safeguard Security (NE) Limited,Consett,County Durham,DH8 6TJ,Yes,Private Limited Company (LTD),8241205
,,,,Regeneration Economy and Growth,01/11/2022,31/10/2026,31/10/2026,48,,ITT,SSG Support Services Goup LTD,Romford,Essex,RM7 7HL,No,Private Limited Company (LTD),9675743
,,,,Regeneration Economy and Growth,01/11/2022,31/10/2026,31/10/2026,48,,ITT,Steadfast Security Group,Peterlee,County Durham,SR8 2JQ,Yes,Private Limited Company (LTD),7332848
,,,,Regeneration Economy and Growth,01/11/2022,31/10/2026,31/10/2026,48,,ITT,T3 security,Newcastle upon Tyne,Tyne and Wear,NE13 6DS,Yes,Private Limited Company (LTD),8180139
,,,,Regeneration Economy and Growth,01/11/2022,31/10/2026,31/10/2026,48,,ITT,The ExcluSec Group Ltd,Bolton,Greater Manchester,BL1 4TQ,Yes,Private Company Limited by Guarantee (LTD),7342491
,,,,Regeneration Economy and Growth,01/11/2022,31/10/2026,31/10/2026,48,,ITT,United Security Ltd T/A UK Security,Worksop,Nottinghamshire,S80 3DZ,Yes,Private Limited Company (LTD),11022614
,,,,Regeneration Economy and Growth,01/11/2022,31/10/2026,31/10/2026,48,,ITT,Vistech Services Ltd,Middlesbrough,Cleveland,TS1 1RE,Yes,Enterprises#Private Limited Company (LTD),7356057
,DN632577,"�1,020,234",Contract for Exhibition Fit Out Works at ?The Story?,Regeneration Economy and Growth,31/10/2022,31/10/2023,31/03/2024,19,,ITT,Elmwood Projects Ltd,Glasgow,Lanarkshire,G4 9XA,Yes,Private Limited Company (LTD),SC187053
,DN647937,"�78,000,000","Contract for the Operation, Management and Maintenance of Household Waste Recycling Centres",Neighbourhoods and Climate Change,01/11/2023,31/10/2032,,108,1,ITT,H W Martin Waste Ltd,Alfreton,Derbyshire,DE55 5JY,No,Private Limited Company (LTD),3843329
,DN651145,"�10,000",Willington St Stephens CE Primary School - Supply & Install Insulation & Floor Screed ,Regeneration Economy and Growth,17/06/2023,28/07/2023,,,,Quick quote,DPC Screeding Ltd,Newcastle upon Tyne,Tyne and Wear,NE13 7BA,Yes,Private Limited Company (LTD),1852886
,DN654489,"�78,000",Further Competition for Treasury Management Advisory Services in relation to the ESPO 664_21 Consultancy Services Framework,Resources,01/06/2023,31/05/2025,30/11/2024,24,1,RFQ,Link Asset Services,London,Greater London,EC2V 7NQ,Yes,Private Limited Company (LTD),2299747
,DN655432,"�1,000,000",Provider Panel for Holiday Activities with Healthy Food (2022 ? 2025),Children & Young People Service,03/04/2023,05/01/2024,31/12/2023,9,1,ITT,Angela Sterling,Consett,County Durham,DH8 6BP,Yes,Private Limited Company (LTD),
,,,,Children & Young People Service,03/04/2023,05/01/2024,31/12/2023,9,1,ITT,Creative Kitchen,Consett,Durham,DH8 8BL,Yes,Sole Trader,
,,,,Children & Young People Service,03/04/2023,05/01/2024,31/12/2023,9,1,ITT,Explorers Day Care Limited,Bisho Auckland,County Durham,DL14 0LZ,Yes,Private Limited Company (LTD),11725521
,,,,Children & Young People Service,03/04/2023,05/01/2024,31/12/2023,9,1,ITT,Integrating,Chester-Le-Street,County Durham,DH2 2DW,Yes,Charity#Charitable Incorporated Organisation (CIO),Registered Charity No: 1090260
,,,,Children & Young People Service,03/04/2023,05/01/2024,31/12/2023,9,1,ITT,K-9 Comprehensive Limited,NEWCASTLE UPON TYNE,Tyne and Wear,NE27 0GH,Yes,A company owned and managed by women#Private Limited Company (LTD),11953601
,,,,Children & Young People Service,03/04/2023,05/01/2024,31/12/2023,9,1,ITT,Lingotot East Durham,Durham,County Durham,DH1 5PN,Yes,Sole Trader#A company owned and managed by women,
,,,,Children & Young People Service,03/04/2023,05/01/2024,31/12/2023,9,1,ITT,Live Well North East C.I.C.,Durham,Durham,DH76HH,Yes,Community Interest Company (CIC),11236867
,,,,Children & Young People Service,03/04/2023,05/01/2024,31/12/2023,9,1,ITT,SHAPE Performance,Ryton,Tyne and Wear,NE40 4UX,Yes,Sole Trader,5893768
,DN655443,"�135,000",Supply only of Air Handling Units at Teesdale Leisure Centre,Regeneration Economy and Growth,29/03/2023,29/03/2024,29/11/2023,1,,ITT,OPUS Building Services Ltd,Boldon,Tyne and Wear,NE35 9LZ,Yes,Private Limited Company (LTD),5810674
,DN658681,"�140,000","Contract for Maintenance, Service and Repair of Kitchen Refrigeration Equipment (Education Premises Only)",Regeneration Economy and Growth,19/04/2023,30/04/2025,12/12/2024,24,2,ITT,JBL Services Ltd,DARLINGTON,Durham,DL2 2LE,Yes,Private Limited Company (LTD),4871866
,DN659001,"�28,000",Plot C - Supply & Install Teapoints,Regeneration Economy and Growth,25/03/2023,28/04/2023,,,,Quick quote,Ambic Ltd,Chester le Street,County Durham,DH2 2RN,Yes,Private Limited Company (LTD),4279534
,DN659128,"�8,000",Witton le Wear Primary - Supply Timer Doors & Frames,Regeneration Economy and Growth,15/07/2023,25/08/2023,,,,Quick quote,Ambic Ltd,Chester le Street,County Durham,DH2 2RN,Yes,Private Limited Company (LTD),4279534
,DN659358,"�4,898,520",Contract for the Provision of Carer Support Services,Adults & Health Services,01/06/2023,31/05/2026,,36,2,ITT,Durham County Carers Support,Spennymoor,County Durham,DL16 6JF,Yes,Charitable Incorporated Organisation (CIO),3534933
,,,,Adults & Health Services,01/06/2023,31/05/2026,,36,2,ITT,Family Action,London,Greater London,N1 7GR,No,Other#Charity,1068186
,DN659648,"�31,250",Framework for CITB Accredited Training,Resources,01/05/2023,30/04/2025,,23,1,RFQ,3B Training Limited,Wigan,Lancashire,WN2 4EY,Yes,Private Limited Company (LTD),7677028
,,,,Resources,01/05/2023,30/04/2025,,23,1,RFQ,Northern Counties Safety Group Ltd,Belmont Industrial Estate,Durham,DH1 1TH,Yes,Private Limited Company (LTD),1266432
,DN659660,"�34,174",NCD160 Laundry & Linen Hire,New College Durham Procurements,01/06/2023,31/05/2024,,1,,ITT,A1 Laundries Ltd,Brunswick Village,Tyne and Wear,NE13 7BA,Yes,Private Limited Company (LTD),12070739
,DN659901,"�20,000","Design, manufacture and installation of window artwork at Durham Bus Station",Regeneration Economy and Growth,24/04/2023,07/07/2023,01/06/2023,3,,ITT,Studio Stoitsova,LONDON,Greater London,N42BT,Yes,A company owned and managed by women#Private Limited Company (LTD),14082528
,DN659905,"�54,000",NCD238 - Gas Appliance Maintenance,New College Durham Procurements,01/04/2023,31/03/2027,,,,ITT,DFP Services Ltd,Meadowfield,Durham,DH7 8RD,Yes,Private Limited Company (LTD),4123832
,DN660663,"�150,000","A690 Landslip ? Project Management - in relation to Framework Agreement: NEPO212: Support Services for Development of the Built Environment, Lot 7: Project Management",Neighbourhoods and Climate Change,17/04/2023,30/09/2024,31/03/2024,17,,RFQ,Faithful+Gould,"Westminster, London",Greater London,SW1E 5BY,No,Private Limited Company (LTD),2236832
,DN660738,"�6,800",NCD211 Marquee Hire,New College Durham Procurements,12/06/2023,30/06/2023,,,,ITT,James Fletcher Marquees,Wolsingham,Durham,DL13 3JW,Yes,Private Limited Company (LTD),2334410
,DN662007,"�30,000",Plot C Pipe Insulation & Lagging,Regeneration Economy and Growth,17/06/2023,27/10/2023,,,,Quick quote,tyne tees thermal limited,newcastle upon tyne,Tyne and Wear,ne13 7ba,Yes,Private Limited Company (LTD),5902814
,DN662176,"�200,000","Production, Supply and Delivery of Pre-Printed Envelopes",Resources,08/07/2023,07/07/2031,,,,ITT,MAIL SOLUTIONS,Telford,Shropshire,TF7 4QH,Yes,Private Limited Company (LTD),5157725
,DN662548,"�86,000",Provision of Janitorial Supplies,New College Durham Procurements,01/06/2023,23/03/2027,,,,ITT,Bunzl Cleaning and Hygiene Supplies,Langley,Berkshire,SL3 0LG,No,Private Limited Company (LTD),
,DN662640,"�8,000",Provision of Industrial Gas Cylinder Hire,New College Durham Procurements,01/05/2023,30/04/2027,,,,RFQ,Dixons Of Westerhope,Newcastle Upon Tyne,Tyne and Wear,NE5 1LX,Yes,Limited Partnership,4526002
,DN663986,"�100,000","A19 Project ? Construction Project Manager, Contract Administrator & Site Supervisor in relation to Framework Agreement: NEPO212: Support Services for Development of the Built Environment, Lot 7: Project Management",Regeneration Economy and Growth,17/04/2023,31/10/2024,,,,RFQ,Faithful+Gould,"Westminster, London",Greater London,SW1E 5BY,No,Private Limited Company (LTD),2236832
,DN664111,"�8,500",Chester-le-Street Pathways - Supply of Floor Coverings,Regeneration Economy and Growth,06/05/2023,26/05/2023,,,,Quick quote,Headlam Flooring Distributors,Gateshead,Tyne and Wear,NE11 0ND,Yes,Public Limited Company (PLC),2674152
,DN664431,"�8,000",Witton Gilbert Primary School - Supply & Fit Altro Whiterock Wall Cladding,Regeneration Economy and Growth,13/08/2023,13/08/2023,,,,Quick quote,hygienik systems ltd,bradford,West Yorkshire,bd7 3pr,Yes,Private Limited Company (LTD),4556557
,DN664850,"�8,000",NCD240 - Provision of Painting Supplies,New College Durham Procurements,01/07/2023,30/06/2024,,12,,ITT,Crown Paints Ltd,Darwen,Lancashire,BB3 0BG,No,Private Limited Company (LTD),6624576
,DN665066,"�40,000", Green Lane Offices - VENTILATION & COOLING,Regeneration Economy and Growth,24/06/2023,24/06/2023,,,,Quick quote,Durham Air Conditioning Limited,Durham,County Durham,DH7 8HJ,Yes,Private Limited Company (LTD),3710765
,DN665347,"�150,000",NCD249 - DLH Refurbishment,New College Durham Procurements,03/07/2023,19/08/2023,,,,ITT,Commercial & Industrial Interiors Ltd.,Prudhoe,Northumberland,NE42 6HD,Yes,Private Limited Company (LTD),5621495
,DN665544,"�23,000",Chester-Le-Street Pathways - Supply of kitchen units and associated accessories,Regeneration Economy and Growth,29/04/2023,07/07/2023,,,,Quick quote,J T DOVE,Newcastle Upon Tyne,Tyne and Wear,NE15 8SF,No,Private Limited Company (LTD),85529
,DN665704,"�8,000",NCD247 - Fire Door Quarterly Checks,New College Durham Procurements,01/07/2023,30/06/2026,,3,0,ITT,Gladstone Projects and Services,Bristol,Gloucestershire,BS16 4RF,Yes,General Partnership,
,DN665975,"�40,000","Witton Gilbert School -  Supply & Install Ventilation, AHU Systems, Canopies",Regeneration Economy and Growth,02/08/2023,01/09/2023,,,,Quick quote,Expervent Ltd.,Jarrow,Tyne and Wear,NE32 3QS,Yes,A company owned and managed by women#Private Limited Company (LTD),9130183
,DN666452,"�500,000",Framework Agreement for Additional Processing Capacity for the Council?s Assessment & Awards Team based within Transactional and Customer Services,Resources,01/07/2023,30/06/2025,,24,1,ITT,Capita Business Services Ltd,London,Greater London,EC2V 7NQ,No,Public Limited Company (PLC)#Enterprises,500191747
,,,,Resources,01/07/2023,30/06/2025,,24,1,ITT,Civica UK Limited,London,Greater London,SE1 9LQ,No,Private Limited Company (LTD),1628868
,,,,Resources,01/07/2023,30/06/2025,,24,1,ITT,NEC Software Solutions UK Limited,Hemel Hempstead,Hertfordshire,HP2 7DX,No,Private Limited Company (LTD),968498
,DN666584,"�13,000",SeaScapes Project ? PR and Communications,Neighbourhoods and Climate Change,10/07/2023,09/07/2024,09/01/2024,12,1,ITT,Different Narrative Integrated Marketing Limited,Newcastle upon Tyne,Tyne and Wear,NE4 6AU,Yes,Private Limited Company (LTD),12500521
,DN666875,"�10,000",Supply and Installation of Acoustic Panels at Aycliffe Secure Unit,Regeneration Economy and Growth,12/08/2023,01/09/2023,,,,Quick quote,Paramount Ceilings and Partitions Ltd,Gateshead,Tyne and Wear,NE9 6JS,Yes,Private Limited Company (LTD),8277613
,DN666894,"�9,000",Hawthorn House Extension - Supply of Kitchen Units,Regeneration Economy and Growth,01/07/2023,15/12/2023,,,,Quick quote,Ambic Ltd,Chester le Street,County Durham,DH2 2RN,Yes,Private Limited Company (LTD),4279534
,DN666902,"�25,000",Hawthorn House Extension - Specialist Joinery Equipment,Regeneration Economy and Growth,01/07/2023,15/12/2023,,5,,Quick quote,T Manners& Sons Ltd,Bishop Auckland,County Durham,DL14 6XW,Yes,Private Limited Company (LTD),143125
,DN667158,"�12,000",Hawthorn House - Supply & Lay Floor Screeds including Insulation ,Regeneration Economy and Growth,01/07/2023,15/12/2023,,,,Quick quote,DPC Screeding Ltd,Newcastle upon Tyne,Tyne and Wear,NE13 7BA,Yes,Private Limited Company (LTD),1852886
,DN667168,"�20,000",Hawthorn House - Supply of Bespoke Doorsets,Regeneration Economy and Growth,01/07/2023,15/12/2023,,,,Quick quote,T Manners& Sons Ltd,Bishop Auckland,County Durham,DL14 6XW,Yes,Private Limited Company (LTD),143125
,DN667601,"�21,000",Unintentional Injuries (Under 5?s) Training  for Frontline Practitioners,Adults & Health Services,01/06/2023,31/05/2025,31/01/2025,24,1,RFQ,The Child Accident Prevention Trust,LONDON,Greater London,E14 1SQ,Yes,Charity#Private Company Limited by Guarantee (LTD),3147845
,DN667788,"�13,000,000",Provision of Catering Services at Sedgefield Community College,Resources,01/08/2023,31/07/2026,30/01/2026,36,1,ITT,Creative Management Services LImited,Sunderland,Tyne and Wear,SR1 1LE,Yes,Private Limited Company (LTD),4156727
,DN667817,"�100,000","Seaham Promenade Asset Condition Survey in relation to Framework Agreement: NEPO212: Support Services for Development of the Built Environment, Lot 4: Flood, Coastal and Marine",Neighbourhoods and Climate Change,05/05/2023,30/03/2024,,,,RFQ,AECOM,London,Greater London,E1 8FA,No,Enterprises#Private Limited Company (LTD),1846493
,DN667945,"�35,000",Aykley heads plot C ? Natural Ventilation,Regeneration Economy and Growth,20/05/2023,30/06/2023,,,,Quick quote,Delta wiring solutions Ltd,Seaton Sluice,Northumberland,NE26 4JR,Yes,Private Limited Company (LTD),11793950
,DN668315,"�1,200,000",Provision of Catering Services at Ferryhill School,Resources,01/08/2023,31/07/2028,,60,,ITT,Compass Contract Services UK Ltd,Birmingham,West Midlands,B45 9PZ,No,Public Limited Company (PLC),2272248
,DN669293,"�200,000",NCD250 - Redesign Boardroom & Management Offices,New College Durham Procurements,17/07/2023,20/08/2023,,1,,ITT,Commercial & Industrial Interiors Ltd.,Prudhoe,Northumberland,NE42 6HD,Yes,Private Limited Company (LTD),5621495
,DN669324,"�6,000",Hawthorn House extension - Supply of Floor Coverings,Regeneration Economy and Growth,28/06/2023,15/12/2023,,,,Quick quote,Headlam Flooring Distributors,Gateshead,Tyne and Wear,NE11 0ND,Yes,Public Limited Company (PLC),2674152
,DN669444,"�1,000,000",Re-Opening of the Provider Panel for Holiday Activities with Healthy Food (2022 ? 2025),Children & Young People Service,14/07/2023,05/01/2024,01/12/2023,6,1,ITT,Cheesy Waffles Club,Gilesgate Moor,County Durham,DH1 2LL,Yes,Other#Charitable Incorporated Organisation (CIO),
,,,,Children & Young People Service,14/07/2023,05/01/2024,01/12/2023,6,1,ITT,Durham Area Youth,Durham,County Durham,DH6 1AP,Yes,Charity#Charitable Incorporated Organisation (CIO),
,,"�1,000,000",,Children & Young People Service,14/07/2023,05/01/2024,01/12/2023,6,1,ITT,Lisa McGee Education Ltd,Middlesbrough,Cleveland,TS1 5EH,Yes,Private Limited Company (LTD),12888086
,,"�1,000,000",,Children & Young People Service,14/07/2023,05/01/2024,01/12/2023,6,1,ITT,SHAPE Performance,Ryton,Tyne and Wear,NE40 4UX,Yes,Sole Trader,5893768
,,"�1,000,000",,Children & Young People Service,14/07/2023,05/01/2024,01/12/2023,6,1,ITT,sportsking coaching,washington,Tyne and Wear,ne37 1dz,Yes,Sole Trader,
,DN670298,"�15,000",Meadowfield Depot/ Controls,Regeneration Economy and Growth,17/06/2023,28/07/2023,,1,,Quick quote,Bell Control Solutions Limited,Ryton,Tyne and Wear,NE40 4DA,Yes,Private Limited Company (LTD),4392733
,DN670322,"�48,000",Framework for Driver Training for Large Goods Vehicles (LGV),Resources,06/06/2023,05/06/2025,,24,1,RFQ,Regional Training Partners Ltd,Billingham,Cleveland,TS23 4EA,Yes,Private Limited Company (LTD),6266313
,,,,Resources,06/06/2023,05/06/2025,,24,1,RFQ,Tyneside Training Services Ltd,Newcastle upon Tyne,Tyne and Wear,SR5 3HE,Yes,Private Limited Company (LTD),10149977
,DN670369,"�7,000",Meadowfield Depot- Supply Circ Pumps,Regeneration Economy and Growth,17/06/2023,28/07/2023,,,,Quick quote,Crossling Ltd,Newcastle,Tyne and Wear,NE25 9UQ,No,Private Limited Company (LTD),107189
,DN670670,"�17,500",Stanley Family Centre - Supply and install rubber crumb surfacing,Regeneration Economy and Growth,02/08/2023,24/08/2023,,,,Quick quote,DCM Surfaces,Preston, Other (Non-UK),PR25 5XW,Yes,Private Limited Company (LTD),3060788
,DN671157,"�8,000","Newton Hall Infants - Remove, design and Install Controls Panel",Regeneration Economy and Growth,05/08/2023,01/09/2023,,,,Quick quote,Bell Control Solutions Limited,Ryton,Tyne and Wear,NE40 4DA,Yes,Private Limited Company (LTD),4392733
,DN671580,"�200,000",Framework for  Cemetery and Crematorium Minor Works,Neighbourhoods and Climate Change,22/11/2023,21/11/2025,01/04/2025,24,1,ITT,JNKWalling,Bishop Auckland,Durham,DL135DH,Yes,Unlimited Company,
,DN671686,"�15,000",NCD251 - Wiring Testing and Inspection of Rake Seating - Drama & TV Studio,New College Durham Procurements,11/07/2023,03/11/2023,,,,ITT,Solutions On Stage,Bristol,Avon,BS30 5RL,Yes,Private Limited Company (LTD),10763195
,DN671805,"�50,000",NCD255 - Training Restaurant Relocation,New College Durham Procurements,06/08/2023,01/09/2023,,,,ITT,Commercial & Industrial Interiors Ltd.,Prudhoe,Northumberland,NE42 6HD,Yes,Private Limited Company (LTD),5621495
,DN671856,"�6,000",Stanley Family Centre - Supply of timber door sets,Regeneration Economy and Growth,05/08/2023,25/08/2023,,,,Quick quote,T Manners& Sons Ltd,Bishop Auckland,County Durham,DL14 6XW,Yes,Private Limited Company (LTD),143125
,DN672878,"�170,000",Provider Panel for  Holiday Activities with Healthy Food ? SEN/D Offer,Children & Young People Service,21/07/2023,05/01/2025,05/01/2024,18,,ITT,Creative Kitchen,Consett,Durham,DH8 8BL,Yes,Sole Trader,
,,,,Children & Young People Service,21/07/2023,05/01/2025,05/01/2024,18,,ITT,Durham Area Disability Leisure Group,Durham,County Durham,DH1 1QF,Yes,Other#Charity#Voluntary Community Sector (VCS),
,,,,Children & Young People Service,21/07/2023,05/01/2025,05/01/2024,18,,ITT,Haystax Hub CIC,Knitsley,County Durham,DH8 9EZ,Yes,Community Interest Company (CIC),14492641
,,,,Children & Young People Service,21/07/2023,05/01/2025,05/01/2024,18,,ITT,Include In Autism,Peterlee,County Durham,SR8 2RB,Yes,Voluntary Community Sector (VCS)#Community Interest Company (CIC),10876482
,,,,Children & Young People Service,21/07/2023,05/01/2025,05/01/2024,18,,ITT,K-9 Comprehensive Limited,NEWCASTLE UPON TYNE,Tyne and Wear,NE27 0GH,Yes,A company owned and managed by women#Private Limited Company (LTD),11953601
,,,,Children & Young People Service,21/07/2023,05/01/2025,05/01/2024,18,,ITT,Live Well North East C.I.C.,Durham,Durham,DH76HH,Yes,Community Interest Company (CIC),11236867
,,,,Children & Young People Service,21/07/2023,05/01/2025,05/01/2024,18,,ITT,Random's Retreat CIC,Consett,Durham,Dh8 6py,Yes,Social Enterprise (SE)#Voluntary Community Sector (VCS)#Community Interest Company (CIC),11880888
,,,,Children & Young People Service,21/07/2023,05/01/2025,05/01/2024,18,,ITT,The Sensory Place,Sunderland,Tyne and Wear,SR3 1LA,Yes,Other#Charity#Voluntary Community Sector (VCS)#Charitable Incorporated Organisation (CIO),
,DN673150,"�82,000",Local Cycling and Walking Infrastructure Plans (tranche 2) in relation to Framework Agreement: NEPO212: Support Services for Development of the Built Environment,Regeneration Economy and Growth,01/07/2023,31/01/2024,31/07/2023,7,,RFQ,WSP UK Limited,London,Greater London,WC2A 1AF,No,Private Limited Company (LTD),1383511
,DN673160,"�10,000",Tees Swale: A Film of the Farming Year,Neighbourhoods and Climate Change,17/07/2023,16/10/2024,,15,,ITT,Film on the Brain,Kendal,Cumbria,LA9 6FG,Yes,General Partnership,
,DN673166,"�15,000","Chester le Street Red Rose Primary - Manufacture, Supply & Install External Canopy",Regeneration Economy and Growth,13/11/2023,13/11/2023,,,,Quick quote,Bespoke Shelters Ltd,Burton on Trent,Staffordshire,DE14 2QD,Yes,Private Limited Company (LTD),7089520
,DN673220,"�35,650",NCD253 - Provision of Audio-Visual Conferencing & Teaching Solution,New College Durham Procurements,04/09/2023,08/09/2023,,0,,ITT,Visavvi Limited,York,North Yorkshire,YO24 3ND,Yes,Private Limited Company (LTD),2170847
,DN673248,"�15,000",Plot C Aykley Heads - Supply & Install Fall Protection System,Regeneration Economy and Growth,01/07/2023,28/07/2023,,,,Quick quote,360 Height Projects Ltd,Hartlepool,Durham,NE25 2FE,Yes,Private Limited Company (LTD),11777622
,DN674071,"�15,000",Horndale Infants- Supply and Install Roof lights,Regeneration Economy and Growth,15/07/2023,31/08/2023,,,,Quick quote,Apex Roofing Specialists Ltd,Newcastle upon Tyne,Tyne and Wear,NE15 9RU,Yes,Private Limited Company (LTD),
,DN674393,"�20,000",IHE Accredited Highway Safety Inspection Training,Resources,03/07/2023,30/06/2025,,24,,RFQ,TMS Consultancy,Coventry,West Midlands,CV3 2TX,Yes,Private Limited Company (LTD),3521791
,DN674828,"�49,000",Meadowfield Depot/ Air Con,Regeneration Economy and Growth,15/07/2023,18/08/2023,,,,Quick quote,Acrol Air Conditioning Co Ltd,Gateshead,Tyne and Wear,NE8 3AH,Yes,Private Limited Company (LTD),1287959
,DN674922,"�15,000",Crook Primary Fire Alarm ,Regeneration Economy and Growth,06/08/2023,01/09/2023,,,,Quick quote,complete detection systems ltd,Narborough,Leicestershire,LE19 2DF,Yes,Private Limited Company (LTD),2249943
,DN674972,"�15,000",Peterlee LC/ Pool covers,Regeneration Economy and Growth,15/07/2023,31/08/2023,,,,Quick quote,FT Leisure,Bredbury,Cheshire,SK6 2QT,Yes,Private Limited Company (LTD),4975562
,DN676902,"�30,000",Stronger Families Removal Service,Children & Young People Service,14/08/2023,31/03/2024,,,,RFQ,Brown and Illingworth Ltd,Newcastle upon Tyne,Tyne and Wear,NE15 9RT,Yes,Private Limited Company (LTD),7620779
,DN678005,"�23,000",NEPO514 Further Competition - Client Moving and Handling Training,Resources,01/09/2023,31/03/2025,,19,1,RFQ,Fane Ltd,Consett,County Durham,Dh8 6bp,Yes,Private Limited Company (LTD),5525440
,DN680360,"�75,000",Provision of Adobe Product Licences -  Further Competition via the NHS SBS Digital Workplace Solutions Framework,Resources,15/08/2023,14/08/2026,,36,0,RFQ,Softcat plc,Marlow,Buckinghamshire,SL7 1LW,No,Public Limited Company (PLC)#Enterprises#Private Limited Company (LTD),2174990
