﻿RateableVal,PlaceRef,AnalysisCd,PropDesc,FOIName,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,ExemCd,ExemAmt
12250,S001350217310002,LX,GYMNASIUM AND PREMISES,J & L (North East) Limited,Unit 3,Front Street,Merrington Lane,Spennymoor,Co Durham,DL16 7RY,Lyndene,16a Durham Road,Spennymoor,Co Durham,,DL16 6SH,,1021.58
12250,47248,IF3,WORKSHOP AND PREMISES,Ashtenne Industrial Fund Limited Partnership,Bldg 12/m 714b,Unit 10 Northfield Way,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6EJ,C/o Alder King LLP,Pembroke House,15 Pembroke Road,Bristol,,BS8 3BA,INDUST,251.21
12250,47834,CO,OFFICES AND PREMISES,Bronze Limited,Block 2/G5,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,Po Box 145 Level 6,10a Prospect Hill,Douglas,Isle Of Man,,IM99 1FY,,0
12500,CON1147004200ND,CS1,BANK AND PREMISES,Zhutek Investment LLP,42 Middle Street,Consett,Co Durham,,,DH8 5QJ,86 Wingrove Road,Newcastle upon Tyne,,,,NE4 9BR,,0
12500,432554500,CS,SHOP AND PREMISES,St Cuthberts Walk Limited Partnership,Unit 15,St Cuthberts Walk,Chester Le Street,Co Durham,,DH3 3YQ,C/o Bradley Hall,1 Hood Street,Newcastle Upon Tyne,,,NE1 6JQ,,0
12500,3440,CS,SHOP AND PREMISES,Santander UK Plc,24 Beveridge Way,Newton Aycliffe,Co Durham,,,DL5 4DP,C/o Colliers,PO Box 4406,Interface Business Park,Swindon,,SN4 4RQ,,0
12500,50003,IF3,WORKSHOP AND PREMISES,Flexspace No 1 LLP,Unit 20,Evans Business Centre,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6ZF,T/A Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kent,DA5 3AS,INDUST,0
12500,SHO1181000400,IF,FACTORY AND PREMISES,Bizspace Limited,4 Pease Road,North West Industrial Estate,Peterlee,Co Durham,,SR8 2RD,Pearl Scan Group - Bizspace,41 Carnarvon Street,Manchester,,,M3 1EZ,INDUST,0
12500,50015,IF3,WORKSHOP AND PREMISES,Flexspace No 1 LLP,Unit 32,Evans Business Centre,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6ZF,T/A Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kent,DA5 3AS,INDUST,5302.37
12500,STA0695051600ND,CL,PUBLIC HOUSE AND PREMISES,Camerons Brewery Limited,Imperial Hotel,81 Front Street,Stanley,Co Durham,,DH9 0TB,Lion Brewery,Hartlepool,Cleveland,,,TS24 1QS,LISTED,6237.5
12750,PET1530001001,CS,SHOP AND PREMISES,Salford Estates (Number 2) Limited,10 The Chare,Peterlee,Co Durham,,,SR8 1AE,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,3MTHS,6135.65
12750,T004410666000116,IF3,WORKSHOP AND PREMISES,Durham County Council,11 Stainton Grove,Barnard Castle,Co Durham,,,DL12 8UJ,Asset Management,County Hall,Durham,,,DH1 5UL,INDUST,5040.26
12750,DU00860748010027,CO,OFFICES AND PREMISES,E & J Clark Limited,Suites 2 - 4 & 6,Harrison House,Hawthorn Terrace,Durham,,DH1 4EL,Unit B,St Johns Road,Meadowfield,Durham,,DH7 8TZ,3MTHS,6083.36
12750,180550000,CL2,CLUB AND PREMISES,Heartwood Skills CIC-In Liquidation,Whitehill Park Tenants Association,Gainford,Chester Le Street,Co Durham,,DH2 2EP,FRP Advisory Trading Limited,Ref: PCV77aWEB/MMK/LWS/J,F17 Evolve Business Centre,Cygnet Way Hougton Le Spring,Tyne & Wear,DH4 5QY,LIQUID,3976.79
12750,DU01060001010070,CO,OFFICE AND PREMISES,Durham Workspace Limited,Office 21B,Durham Workspace,Abbey Road,Pity Me,Durham,DH1 5JZ,Durham Workspace,Abbey Road,Pity Me,Durham,,DH1 5JZ,,0
12750,10013260097,CG2,GARAGE AND PREMISES,Anderson Plant & Haulage Limited - In Liquidation,Unit N10D,Tursdale Business Park,Tursdale,Durham,,DH6 5PG,C/o Begbies Traynor ((Central) LLP,Level Q Sheraton House,Surtees Way,Surtees Business Park,Stockton On Tees,TS18 3HR,INDUST,5763.45
12750,E000720139010021,CS,SHOP AND PREMISES,,1-2 Blackhills Road,Horden,Peterlee,Co Durham,,SR8 4SB,,,,,,,,0
12750,173506800,CS,SHOP AND PREMISES,Lansam Limited,68 Front Street,Chester Le Street,Co Durham,,,DH3 3BD,The Workbox,Wharf Road,Penzance,Cornwall,,TR18 4FG,,0
13000,10176,CS,SHOP AND PREMISES,Daejan (Durham) Limited,41 Dalton Way,Newton Aycliffe,Co Durham,,,DL5 4DJ,C/o Barnsdale Group Ltd,Aycliffe Town Centre Management Suite,3 Beveridge Walkway,Newton Aycliffe,Co Durham,DL5 4EE,,1190.76
13000,S000850270010102,LX,DANCE STUDIO AND PREMISES,Flexspace No 2 LLP,Suite 3 Acorn House,Durham Way North,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6HP,T/a Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kenbt,DA5 3AS,,0
13000,S001150009210070,CO,OFFICES AND PREMISES,Durham County Council,Suite G2 Explorer 2,Thomas Wright Way Net Park,Sedgefield,Stockton On Tees,Cleveland,TS21 3FF,Asset Management,County Hall,Durham,,,DH1 5UL,3MTHS,6487
13000,3474,CS,SHOP AND PREMISES,Daejan (Durham) Limited,54 Beveridge Way,Newton Aycliffe,Co Durham,,,DL5 4DS,C/o Barnsdale Group Ltd,Aycliffe Town Centre Management Suite,3 Beveridge Walkway,Newton Aycliffe,Co Durham,DL5 4EE,,1190.76
13250,10173,CS,SHOP AND PREMISES,Daejan (Durham) Limited,37 Dalton Way,Newton Aycliffe,Co Durham,,,DL5 4DJ,C/o Barnsdale Group Ltd,Aycliffe Town Centre Management Suite,3 Beveridge Walkway,Newton Aycliffe,Co Durham,DL5 4EE,,1213.66
13250,20267002401,CR,RESTAURANT AND PREMISES,,The Teesdale Restaurant & Coffee Shop,Galgate,Barnard Castle,Co Durham,,DL12 8JJ,,,,,,,,0
13250,11CRO3264001W,CO,OFFICES AND PREMISES,Investacc Pension Trustees Limited,Gladstone House,1 Gladstone Street,Crook,Co Durham,,DL15 9EE,Trustees of Minerva SIPP For,Eric Brannigan,Solway House Business Park,Kingstown,Carlisle,CA6 4BY,,0
13250,EAC1326074200,CS,SHOP AND PREMISES,,13-14 Seaside Lane South,Easington Colliery,Peterlee,Co Durham,,SR8 3PN,,,,,,,3MTHS,5633.57
13250,12BIS5976006W,CS,SHOP AND PREMISES,Newgate Street Bars Ltd - Dissolved,6 Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EG,C/o Watson Syers Accounting And Taxation,Evolve Business Centre,Cygnet Way,Houghton Le Spring,Tyne & Wear,DH4 5QY,LIQUID,6611.75
13250,E001620164010061,IF,FACTORY AND PREMISES,Bee Happy Play Cafe CIC-In Liquidation,Unit 26,Brackenhill,South West Industrial Estate,Peterlee,Co Durham,SR8 2LS,SFP,Ref: BEE0004/RH/YG/KM/100823,9 Ensign House,Admirals Way,Marsh Wall London,E14 9XQ,INDUST,6483.88
13500,CON0676001205ND,CL2,NIGHTCLUB AND PREMISES,AA Dhillon Properties Ltd,Decades,Front Street,Consett,Co Durham,,DH8 5AB,16 Derby Drive,Consett,Co Durham,,,DH8 8DB,,36.91
13500,3457,CS,SHOP AND PREMISES,Shake Waffle and Grill Limited,39 Beveridge Way,Newton Aycliffe,Co Durham,,,DL5 4DU,Unit 8/9 Parsons Court,Welbury Way,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6ZE,,0
13500,48273,CO,OFFICES AND PREMISES,Bronze Limited,Block 2/1/S,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,Po Box 145 Level 6,10a Prospect Hill,Douglas,Isle Of Man,,IM99 1FY,,0
13500,S001350282610062,CW1,LAND USED FOR STORAGE AND PREMISES,Homes England,Storage Land At Former J & L Shops,Merrington Lane Trading Estate,Spennymoor,Co Durham,,DL16 7XL,2nd Floor The Lumen,St James Boulevard,Newcastle Helix,Newcastle Upon Tyne,,NE4 5BZ,LAND,6736.5
13700,20450002700,CL,PUBLIC HOUSE AND PREMISES,,Turks Head Inn,27 Market Place,Barnard Castle,Co Durham,,DL12 8NE,,,,,,,LISTED,6836.3
13750,T003110315500273,CO,OFFICES AND PREMISES,Threadneedle UK Property Authorised Investment Fund,27A Harmire Enterprise Park,Harmire Road,Barnard Castle,Co Durham,,DL12 8BN,C/o Colliers International,95 Wigmore Street,London,,,W1U 1FF,,0
13750,1.00111E+11,CS,SHOP AND PREMISES,,87 Claypath,Durham,,,,DH1 1RG,,,,,,,,0
14000,20449000400,CR1,CAFE AND PREMISES,,4 Market Place,Barnard Castle,Co Durham,,,DL12 8ND,,,,,,,LISTED,6986
14000,3445,CS,SHOP AND PREMISES,Daejan (Durham) Limited,28 Beveridge Way,Newton Aycliffe,Co Durham,,,DL5 4DP,C/o Barnsdale Group Ltd,Aycliffe Town Centre Management Suite,3 Beveridge Walkway,Newton Aycliffe,Co Durham,DL5 4EE,,1282.36
14000,3491,CS,SHOP AND PREMISES,Daejan (Durham) Limited,8 Beveridge Way,Newton Aycliffe,Co Durham,,,DL5 4DP,C/o Barnsdale Group Ltd,Aycliffe Town Centre Management Suite,3 Beveridge Walkway,Newton Aycliffe,Co Durham,DL5 4EE,,1282.36
14000,49863,CS,SHOP AND PREMISES,Daejan (Durham) Limited,33 Beveridge Way,Newton Aycliffe,Co Durham,,,DL5 4DU,C/o Barnsdale Group Ltd,Aycliffe Town Centre Management Suite,3 Beveridge Walkway,Newton Aycliffe,Co Durham,DL5 4EE,,1282.36
14250,DU01461366010003,IF3,WORKSHOP AND PREMISES,Taylormade (Timber Products) Ltd,Vacant Adj Sherburn Stone Co Ltd,Sherburn Hill,Durham,,,DH6 1HU,Sherburn Hill,Durham,,,,DH6 1PS,INDUST,0
14250,2.00003E+11,CW1,LAND USED FOR STORAGE AND PREMISES,,Durham Caravans at Cocken Lodge,Leamside,Houghton-Le-Spring,Tyne & Wear,,DH4 6QP,,,,,,,LAND,7110.75
14250,S001350331400493,CS,SHOP AND PREMISES,Hornsey Hardware Limited,49-51 Cheapside,Spennymoor,Co Durham,,,DL16 6QF,Tower House,Tower Street,Hartlepool,,,TS24 7HL,,0
14250,129064500,CW,WAREHOUSE AND PREMISES,Performance28 Limited,Unit 21,Drum Industrial Estate,Chester Le Street,Co Durham,,DH2 1AG,Unit 28 Drum Industrial Estate,Third Avenue,Chester Le Street,Co Durham,,DH2 1AY,INDUST,0
14250,12BIS5972041A,CS,SHOP AND PREMISES,International Real Estate Limited,41A Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EW,Po Box 3267,Warlingham,,,,CR6 0BR,,0
14250,D000231417510004,CS,SHOP AND PREMISES,,Crazy Crocs,Raglan Street,Consett,Co Durham,,DH8 5AP,,,,,,,,0
14250,12BIS8972504W,CL2,MASONIC HALL AND PREMISES,Masonic Hall Ltd,Masonic Hall,26 Victoria Avenue,Bishop Auckland,Co Durham,,DL14 7JH,Lumaneri House,Blythe Gate,Blythe Valley Park,Solihull,,B90 8AH,,0
14500,PET1530001100,CS,SHOP AND PREMISES,Salford Estates (Number 2) Limited,11 The Chare,Peterlee,Co Durham,,,SR8 1AE,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,3MTHS,7235.5
14500,3464,CS,SHOP AND PREMISES,Daejan (Durham) Limited,43 Beveridge Way,Newton Aycliffe,Co Durham,,,DL5 4DU,C/o Barnsdale Group Ltd,Aycliffe Town Centre Management Suite,3 Beveridge Walkway,Newton Aycliffe,Co Durham,DL5 4EE,,1328.16
14500,DIP0604050300ND,CG3,CAR SHOWROOM AND PREMISES,,Mountsett Garage,Ewehurst Road,Dipton,Stanley,Co Durham,DH9 9JP,,,,,,,,0
14500,DU01861109000171,CL2,CLUB AND PREMISES,TJD Properties Limited,17A North Road,Durham,,,,DH1 4SH,Office 1,Moor Chambers,23 - 25 Front Street,Framwellgate Moor,Durham,DH1 5EJ,LISTED,7235.5
14500,DU00560423010014,CO,OFFICES AND PREMISES,The Trustees of the Ramside Estates Limited Executive Pension Scheme,1B Crowtrees Lane,Bowburn,Durham,,,DH6 5BH,Ramside Hall Hotel,Carville,Durham,,,DH1 1TD,,0
14500,197500015,EN1,DAY NURSERY AND PREMISES,Durham County Council,Childs Play Private Nursery,Sure Start Childrens Centre,Gray Avenue,Chester Le Street,Co Durham,DH2 2EL,Asset Management,County Hall,Durham,,,DH1 5UL,,0
14500,PET1530002300,CS,SHOP AND PREMISES,Salford Estates (Number 2) Limited,23 The Chare,Peterlee,Co Durham,,,SR8 1AE,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,3MTHS,6462.39
14500,PET1530001300,CS,SHOP AND PREMISES,Salford Estates (Number 2) Limited,13 The Chare,Peterlee,Co Durham,,,SR8 1AE,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,3MTHS,7235.5
14750,0000440901N,MT1,COMMUNICATION STATION AND PREMISES,Hutchison 3G UK Limited,Hutchinson 3G UK Ltd,Site No DH0046 At Marriott Royal County Hotel,Old Elvet,Durham,,DH1 3HL,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,LAND,7060.23
14750,EAC1324001200,CR1,CAFE AND PREMISES,,Unit 2 100,Seaside Lane,Easington Colliery,Peterlee,Co Durham,SR8 3PF,,,,,,,3MTHS,7158.6
14750,49369,CS,SHOP AND PREMISES,Gold Star Veterinary Clinic Ltd,5 Carers Way,Newton Aycliffe,Co Durham,,,DL5 4SE,Rosecroft House,Derwent Terrace,Annfield Plain,Stanley,Co Durham,DH9 8NN,,0
14750,20450001900,CS1,BANK AND PREMISES,Melvir Associates Ltd,19 Market Place,Barnard Castle,Co Durham,,,DL12 8NE,The Old Vicarage,Whorlton,Barnard Castle,Co Durham,,DL12 8XD,LISTED,7360.25
